﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-AVR_1_010140074,Heroes Return,A Second World War Veteran from Forfar has been awarded a grant towards travel costs for a commemorative visit to Malta in May of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,1300,875,,2005-05-02,,2005-05-04,,12,,,,360G-tnlcomfund-CB5F5539-153E-4DB3-A36B-EFBE6E454957,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002510,Forfar and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-CB5F5539-153E-4DB3-A36B-EFBE6E454957,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010154839,Gala Day and Official Parade,The Monifieth Branch of the Royal British Legion Scotland have been awarded a grant to carry out a 60th anniversary of WW2 event.  The event will start with an official parade and will follow with a street party and Beating of Retreat.,GBP,1000,1000,,2005-05-11,,2005-05-24,,12,,,,GB-SC-SCO29933,Royal British Legion Scotland Monifieth Branch,SCO29933,,,,S13002829,Monifieth and Sidlaw,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO29933,Royal British Legion Scotland Monifieth Branch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030123769,Angus Council - Their Past Your Future Project,"The Council will work with the local Normandy Veterans' Association to organise events with local schools to commemorate the end of WWII. The events will include a WWII based drama, a tea dance and an exhibition of artwork by the pupils on the Second World War.",GBP,6013,4500,,2004-12-08,,2005-05-23,,24,,,,360G-tnlcomfund-org-AngusCouncilPublicSector:LocalAuthority141996,Angus Council,,,,,S13002510,Forfar and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,SVT1,Their Past Your Future,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AngusCouncilPublicSector:LocalAuthority141996,Angus Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010111858,Heroes Return,A Second World War Veteran from Abroath has been awarded a grant towards travel costs for a commemorative visit to Italy in April of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,875,875,,2005-01-10,,2005-01-12,,12,,,,360G-tnlcomfund-104A8361-BEA6-4897-B5D1-A4FA7B6C4CED,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002513,Arbroath West and Letham,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-104A8361-BEA6-4897-B5D1-A4FA7B6C4CED,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030137170,Angus Toy Library / Book Start,The project will develop a toy library to promote play and literacy.  It will be a free service targeting various children's groups.,GBP,41000,40883,,2005-02-18,,2006-01-08,,36,,,,360G-tnlcomfund-org-AngusCouncilPublicSector:LocalAuthority141996,Angus Council,,,,,S13002510,Forfar and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CE4,New Opportunities for Quality Childcare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AngusCouncilPublicSector:LocalAuthority141996,Angus Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010146377,Heroes Return,A Second World War Veteran from Angus has been awarded a grant towards travel costs for a commemorative visit to France in May of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,525,525,,2005-02-21,,2005-02-23,,12,,,,360G-tnlcomfund-6ED24458-60F0-4826-829C-8D2B05709015,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002513,Arbroath West and Letham,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-6ED24458-60F0-4826-829C-8D2B05709015,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010124408,Heroes Return,A Second World War Veteran from Angus has been awarded a grant towards travel costs for a commemorative visit to Norway in June of next year._x000B__x000B_Funding has also been provided for a spouse to travel with the Veteran._x000B_,GBP,525,1225,,2004-11-15,,2004-11-17,,12,,,,360G-tnlcomfund-26807EDD-4A84-4D91-A01A-63716255C1AD,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002513,Arbroath West and Letham,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-26807EDD-4A84-4D91-A01A-63716255C1AD,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010136809,There is no project name available for this record,"This playgroup provides pre-school education and play opportunities for children.  Grant will allow the group to increase safety for play and introduce new and varied activities for the children.  Grant will be used to purchase baby toys, construction toys, physical play toys, jigsaws, play house toys, dressing up clothes, arts and crafts materials, music and books.",GBP,1016,1016,,2004-12-03,,2005-02-23,,12,,,,GB-SC-SCO23905,Letham Mother and Toddler Group,SCO23905,,,,S13002513,Arbroath West and Letham,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO23905,Letham Mother and Toddler Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010136849,There is no project name available for this record,"This group from Arbroath provides pre-school education and play opportunities for young children.  Grant will allow the group to improve the service they offer to families in the local community and help the children of the group to develop new skills and increase their awareness of other cultures.  Grant will be used to purchase room dividers, ethnic role play equipment, musical instruments and a  folding bookcase.",GBP,2180,2180,,2004-12-03,,2005-02-23,,12,,,,GB-SC-SC012561,Muirfield Playgroup,SC012561,,,,S13002513,Arbroath West and Letham,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1984-04-03,,GB-SC-SC012561,137175,2023-07-31,Registered Charity,DD11 2LU,oscr,GB-SC-SC012561,Muirfield Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030122865,Monifieth High School,"This project will build new changing rooms at Monifieth High School for over 1,000 school pupils and 200 members of the community who use the school sports facilities.  The new changing rooms, which will be suitable for users with disabilities, will allow more pupils to take part in PE.",GBP,150000,163746,,2004-09-29,,2005-05-30,,36,,,,360G-tnlcomfund-org-AngusCouncilPublicSector:LocalAuthority141996,Angus Council,,,,,S13002829,Monifieth and Sidlaw,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,SPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AngusCouncilPublicSector:LocalAuthority141996,Angus Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010123505,Heroes Return,A Second World War Veteran from Montrose has been awarded a grant towards travel costs for a commemorative visit to France in October of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,300,525,,2004-11-01,,2004-11-03,,12,,,,360G-tnlcomfund-A663D6A1-E057-4576-94AF-0E85B96F4A5A,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002515,Montrose and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-A663D6A1-E057-4576-94AF-0E85B96F4A5A,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010133083,Heroes Return,A Second World War Veteran from Angus has been awarded a grant towards travel costs for a commemorative visit to Holland in May of this year. Funding has also been provided for a spouse and a carer to travel with the Veteran.,GBP,780,780,,2004-11-01,,2004-11-03,,12,,,,360G-tnlcomfund-09A34233-4B60-4095-B75B-338107BF46B1,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002509,Brechin and Edzell,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-09A34233-4B60-4095-B75B-338107BF46B1,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010132984,Heroes Return,A Second World War Veteran from Carnoustie has been awarded a grant towards travel costs for a commemorative visit to the Mediterranean in June of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,875,875,,2004-10-18,,2004-10-20,,12,,,,360G-tnlcomfund-0BFC5BC5-2DED-4AC1-BE85-6BEE94BC98F7,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002512,Carnoustie and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-0BFC5BC5-2DED-4AC1-BE85-6BEE94BC98F7,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
