﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-wolfson-23456,Grant to Elsie Normington Foundation,Construction and fit-out of a community café in the new Haven Centre providing work experience placements to young people with learning disabilities across the Highlands,GBP,,80000,,2022-06-08,,,,24,,,,GB-SC-SC0440291,Elsie Normington Foundation,,,IV1 3YD,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Highland,S12000017,Black Isle,S13002998,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,,,,,,,,,GB-SC-SC0440291,Elsie Normington Foundation,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-22820,Grant to Gairloch & District Heritage Company,WF Covid-19 Support Fund,GBP,,55000,,2020-12-09,,,,,,,,GB-SC-SC010249,Gairloch & District Heritage Company,,,IV21 2BH,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Highland,S12000017,"Wester Ross, Strathpeffer and Lochalsh",S13002994,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,1975-07-31,,GB-SC-SC010249,326041,2022-12-31,Registered Charity,IV21 2BH,oscr,GB-SC-SC010249,Gairloch & District Heritage Company Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-21172,Grant to Gairloch & District Heritage Company,Display cases within redeveloped Gairloch Heritage Museum,GBP,,40000,,2017-06-16,,,,,,,,GB-SC-SC010249,Gairloch & District Heritage Company,,,IV21 2BP,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Highland,S12000017,"Wester Ross, Strathpeffer and Lochalsh",S13002994,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,1975-07-31,,GB-SC-SC010249,326041,2022-12-31,Registered Charity,IV21 2BH,oscr,GB-SC-SC010249,Gairloch & District Heritage Company Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-20044,"Grant to Highland Hospice, Inverness",Two family en-suite bedrooms in redeveloped inpatient unit,GBP,,80000,,2014-12-04,,,,,,,,GB-SC-SC011227,"Highland Hospice, Inverness",,,IV3 5SB,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Highland,S12000017,Inverness West,S13003002,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,1985-03-24,,GB-SC-SC011227,7797377,2023-03-31,Registered Charity,IV3 5SB,oscr,GB-SC-SC011227,Highland Hospice,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-20200,Grant to The Kirkmichael Trust,Restoration and interpretation of mausolea,GBP,,25000,,2015-06-11,,,,,,,,GB-SC-SC033652,The Kirkmichael Trust,,,IV7 8LL,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Highland,S12000017,Black Isle,S13002998,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,2002-05-10,,GB-SC-SC033652,2345,2023-05-31,Registered Charity,IV7 8LL,oscr,GB-SC-SC033652,The Kirkmichael Trust SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-20946,Grant to Clan Mackenzie Charitable Trust,"Restoration work, Castle Leod",GBP,,10000,,2016-12-08,,,,,,,,GB-SC-SC019941,Clan Mackenzie Charitable Trust,,,IV14 9AA,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Highland,S12000017,"Wester Ross, Strathpeffer and Lochalsh",S13002994,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,1992-03-06,,GB-SC-SC019941,41537,2023-01-31,Registered Charity,IV14 9AA,oscr,GB-SC-SC019941,Clan Mackenzie Charitable Trust,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-21671,Grant to Glenurquhart Care Project,Supported housing,GBP,,100000,,2018-06-14,,,,,,,,GB-SC-SC023575,Glenurquhart Care Project,,,IV63 6UJ,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Highland,S12000017,Aird and Loch Ness,S13003001,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,1995-04-27,,GB-SC-SC023575,383235,2023-03-31,Registered Charity,IV63 6TJ,oscr,GB-SC-SC023575,Glenurquhart Care Project,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-22447,Grant to Eden Court Theatre,"Grant of £16,200 awarded towards replacing two main pumps in ventilation system. Paid via Theatres Trust (21444).",GBP,,0,,2019-12-05,,,,,,,,GB-SC-SC008237,Eden Court Theatre,,,IV3 5SA,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Highland,S12000017,Inverness West,S13003002,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,2004-06-14,,GB-SC-SC008237,6620271,2023-03-31,Registered Charity,IV3 5SA,oscr,GB-SC-SC008237,Eden Court Highlands,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0g0N00002FvSOUQA3,Highland Community Care Forum,"As well as delivering all aspects of the Carers (Scotland) Act 2016, Connecting Carers is dedicated to raising awareness of the rights of unpaid Carers through its services. In order to do this more effectively, reach more areas and deliver consistent key messages, we propose the development and creation of an online e-learning platform aimed at unpaid Carers and health and social care staff. The platform would offer a module aligned with the Carers (Scotland) Act 2016 which would be informative, interactive and accessible, and provide relevant and updated information so that Carers and health and social care staff have a good knowledge of legislation surrounding Carers and information about support available. It would also include information relating to Carers in the workplace and inform employers of the support they can offer to working Carers. This platform of learning would be delivered in the heart of communities throughout Highlands to ensure that all unpaid Carers have access to this opportunity via training and awareness sessions. The target audience will be adult unpaid Carers and health and social care staff, as our Connecting Young Carers team are in the process of producing e-learning modules for young carers and health and social care staff. Once completed, both e-learning tools would complement each other and serve as learning platforms, with a family approach, accessible to all unpaid carers, of any age, across the Highland area. Currently there is much more of an emphasis on digital learning, particularly in remote and rural communities and now would be a good opportunity to develop an online resource. To achieve this we would require: • The creation of an e-learning platform which will be co-produced by Carers to ensure, involvement, recognised as equal partners and their voices are listened to. This platform would enable our module to be accessed via PC desktops/laptops/tablets and mobile phones. It would be web-based and accessible from anywhere, with a default mobile-compatible interface and cross-browser compatibility. • 15 tablets to use as learning tools at facilitated sessions within communities • The hire of venues and involvement of Carers to host and deliver events to demonstrate the new e-learning module • Promotion We will deliver across the Highland area, by providing events/workshops with carer groups covering key areas across the region, at development and testing stage. We will then visits these groups and other community again, once the e-learning module has been created, to promote and demonstrate the new e-learning module using tablets and other presentation methods. Numbers that will be involved -30-40 (a mix of Carers and Health & Social care staff) • will it assess the user on questions asked? Yes, we will include questions at the end of each topic. • Is it a one-off module? Yes, it will be a one-off module which will be updated according to any new legislation and any other updates that are required. • What will a user be learning? The user will be learning about the 8 key section of the Carers Act; terminology of the Act; what an unpaid carer is; what a Adult Carers Support Plan is; signposting and advice; about breaks from caring. The module will involve two learning strands, one for carers and one for professionals. • How will you measure the impact/success of this testing? The creators of the platform will be responsible for analytical reporting including data on number of people accessing; completion stats, geographical spread etc. They will also provide users’ evaluations on content/usefulness/ease of access etc. SEE ATTACHED DOCUMENT FOR FURTHER INFORMATION",GBP,10000,10000,,2019-07-29,https://connectingcarers.org.uk/,2019-08-12,2020-04-30,,,,,GB-SC-SC020501,Highland Community Care Forum,SC020501,,IV15 9TF,,,,WD,S13002997,,WPC,S14000055,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-cats-call-3,Carers Act Transformation Support (CATS) Fund - Call 3,https://scvo.scot/funding/carers-act-transformation-support-fund,,,,,,,GB,S13002997,WD,,GB,S14000055,WPC,,GB,S03000044,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/carers-act-transformation-support-fund.json,Scottish Council for Voluntary Organisations,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1992-09-07,,GB-SC-SC020501,1160641,2023-03-31,Registered Charity,IV15 9JY,oscr,GB-SC-SC020501,Connecting Carers,https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2229,Fortrose Free Church of Scotland ,To part fund the Church property scheme,GBP,,30000,,2018-01-29,,,,,,,,GB-SC-SC038119,Fortrose Free Church of Scotland ,SC038119,,IV10 8SY,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2018grants.xlsx,The Joseph Rank Trust,Scotland,Highland,S12000017,Black Isle,S13002998,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,2007-04-26,,GB-SC-SC038119,98478,2023-12-31,Registered Charity,IV10 8SL,oscr,GB-SC-SC038119,Fortrose Free Church of Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030122907,Badaguish Outdoor Centre,"This project will deliver outdoor adventure activities for young people in the Highlands Region at the Badaguish Outdoor centre, near Aviemore. This will benefit 800 young people and 200 members of the community allowing them to enjoy pursuits such as hill walking, orienteering, kayaking, mountain biking and water sports.",GBP,551974,551974,,2005-05-25,,2006-06-12,,24,,,,360G-tnlcomfund-org-HighlandCouncilPublicSector:LocalAuthority132002,Highland Council,,,,,S13002676,Inverness Central,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,SPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HighlandCouncilPublicSector:LocalAuthority132002,Highland Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081813,There is no project name available for this record,This group aims to stimulate interest in creative writing. The grant will be used to produce a joint publication of members work in collaboration with groups from other areas in Sutherland. The group hope that the publication will raise awareness of the group and help to stimulate further interest and participation. The grant will be used to fund printing and travel costs.,GBP,2580,2580,,2005-04-22,,2005-05-16,,12,,,,360G-tnlcomfund-org-SutherlandWritersCharity:CharitableUnincorporatedAssociation191999,Sutherland Writers,,,,,S13002666,East Sutherland and Edderton,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SutherlandWritersCharity:CharitableUnincorporatedAssociation191999,Sutherland Writers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
