﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
St John's CE Primary School,360G-stockportmbc-st-john's-ce-primary-school,1,3000,3000,3000,3000
St George's Church,360G-stockportmbc-st-george's-church-,1,1000,1000,1000,1000
St Cuthberts,360G-stockportmbc-st-cuthberts-,1,1127,1127,1127,1127
St Cuthbert's Church,360G-stockportmbc-st-cuthbert's-church-,1,3000,3000,3000,3000
St Christopher's Catholic School,360G-stockportmbc-st-christopher's-catholic-school,1,500,500,500,500
St Catherine Church,360G-stockportmbc-st-catherine-church-,1,960,960,960,960
St Anne's RC Voluntary Academy,360G-stockportmbc-st-anne's-rc-voluntary-academy,1,500,500,500,500
St Ann’s RC Church Cheadle Hulme,360G-stockportmbc-st-ann’s-rc-church-cheadle-hulme,1,1000,1000,1000,1000
St Andrews Church Cheadle Hulme,360G-stockportmbc-st-andrews-church-cheadle-hulme-,1,950,950,950,950
St Albans,360G-stockportmbc-st-albans-,1,824,824,824,824
St Albans,360G-stockportmbc-st-albans,1,300,300,300,300
Sparc,360G-stockportmbc-sparc,1,490,490,490,490
Soul City Church,360G-stockportmbc-soul-city-church-,1,1000,1000,1000,1000
Socially Yours,360G-stockportmbc-socially-yours-,1,500,500,500,500
Social Events Activities,360G-stockportmbc-social-events-activities,1,1000,1000,1000,1000
Signpost for carers,GB-CHC- 1085727,1,980,980,980,980
Shaun Thomas Community Memorial Group,360G-stockportmbc-shaun-thomas-community-memorial-group-,1,500,500,500,500
Saz Media,360G-stockportmbc-saz-media-,2,10914,5457,9914,1000
Saint Marys Church South Reddish,360G-stockportmbc-saint-marys-church-south-reddish-,1,1000,1000,1000,1000
STUFF,360G-stockportmbc-stuff,1,1000,1000,1000,1000
STOMP,360G-stockportmbc-stomp -,1,10000,10000,10000,10000
STOCKPORT USER FRIENDLY FELLOWSHIP,GB-CHC-1177660,1,1000,1000,1000,1000
STOCKPORT PROGRESS AND RECOVERY CENTRE,GB-CHC-515832,1,9800,9800,9800,9800
STOCKPORT LOAVES AND FISHES,GB-CHC-1180286,1,1000,1000,1000,1000
STOCKPORT LGBT+ CENTRE CIC,GB-COH-12506118,1,1000,1000,1000,1000
STOCKPORT HOMES LIMITED,GB-COH-04521257,1,1000,1000,1000,1000
STOCKPORT COMMUNITY FOUNDATION,GB-CHC-1125117,5,9058,1811,6000,362
STOCKPORT CLOTH NAPPY LIBRARY C.I.C.,GB-COH-12449677,1,500,500,500,500
STOCKPORT CENTRE CHURCH,GB-CHC-1051794,1,500,500,500,500
STOCKPORT AND DISTRICT MIND,GB-CHC-1119317,3,20379,6793,9879,1000
STOCKPORT ACTIVE CIC,GB-COH-13406058,3,3000,1000,1000,1000
STOBBE SOCIAL CARE T/A NEW BEGINNINGS COMMUNITY INTEREST COMPANY,GB-COH-11728548,1,10000,10000,10000,10000
STARTING POINT COMMUNITY LEARNING PARTNERSHIP LIMITED,GB-COH-07045667,5,21427,4285,9984,305
SPARC's Football Group,360G-stockportmbc-sparc's-football-group-,1,770,770,770,770
SPARC,360G-stockportmbc-sparc-,1,9499,9499,9499,9499
SMART WORKS (GREATER MANCHESTER),GB-CHC-1163594,2,9750,4875,5000,4750
SIGNPOST STOCKPORT FOR CARERS,GB-CHC-1085727,6,31790,5298,10000,500
SHRIMAD RAJCHANDRA MISSION DHARAMPUR (UK),GB-CHC-1138913,1,3000,3000,3000,3000
SENDCODE CIC,GB-COH-12313191,1,1000,1000,1000,1000
SEA,360G-stockportmbc-sea,1,500,500,500,500
SAZ MEDIA CLUB LIMITED,GB-COH-11020016,1,5286,5286,5286,5286
Rotary Club of Stockport Lamplighters,360G-stockportmbc-rotary_club_of_stockport_lamplighters,1,350,350,350,350
Rose Walker Community Centre,360G-stockportmbc-rose_walker_community_centre,2,11000,5500,10000,1000
Romiley Life Centre,360G-stockportmbc-romiley-life-centre,1,1000,1000,1000,1000
Rhoddy and Ivy bashing brigade,360G-stockportmbc-rhoddy-and-ivy-bashing-brigade,1,500,500,500,500
Relay for Life,360G-stockportmbc-relay-for-life-,1,250,250,250,250
Refugee Community Togetherness,360G-stockportmbc-refugee-community-togetherness,1,1000,1000,1000,1000
Redland Greening Group,360G-stockportmbc-redland-greening-group,1,500,500,500,500
Reddish Vale Nursery School,360G-stockportmbc-reddish-vale-nursery-school,1,500,500,500,500
Reddish Vale Men In Sheds,360G-stockportmbc-reddish-vale-men-in-sheds,1,5696,5696,5696,5696
Reddish Social Dance,360G-stockportmbc-reddish_social_dance,1,500,500,500,500
Reddish Men in Sheds,360G-stockportmbc-reddish-men-in-sheds-,1,710,710,710,710
Reddish Men in Sheds,360G-stockportmbc-reddish-men-in-sheds,1,1000,1000,1000,1000
Reddish Hall School,360G-stockportmbc-reddish-hall-school,1,500,500,500,500
RURAL FOUNDATIONS C.I.C,GB-COH-07089437,2,2000,1000,1000,1000
ROYAL MENCAP SOCIETY,GB-CHC-222377,1,10000,10000,10000,10000
ROMILEY LIFECENTRE LIMITED,GB-CHC-1087038,1,1000,1000,1000,1000
RISING STARS NW CIC,GB-COH-07880553,1,9941,9941,9941,9941
RESTORATIVE COMMUNITIES CIC,GB-COH-10532543,1,5000,5000,5000,5000
RENEWAL NORTH WEST,GB-CHC-1145056,1,10000,10000,10000,10000
REDDISH NORTH END FOOTBALL CLUB,GB-COH-07822279,1,9000,9000,9000,9000
READ EASY UK,GB-CHC-1151288,1,2800,2800,2800,2800
RE:DISH,GB-CHC-1159178,3,4650,1550,3000,660
R-Kids,360G-stockportmbc-r-kids-,1,1000,1000,1000,1000
Providing Care for Care Staff and Those Effected By Covid19,360G-stockportmbc-providing-care-for-care-staff-and-those-effected-by-covid19,1,500,500,500,500
Project T20,360G-stockportmbc-project-t20,1,10000,10000,10000,10000
Programme of Environmental Change for the Heatons 2020,360G-stockportmbc-programme-of-environmental-change-for-the-heatons-2020,1,2857,2857,2857,2857
Positive Arts Stockport,360G-stockportmbc-positive-arts-stockport-,1,500,500,500,500
Plastic Shed,GB-COH-11765596,1,17039,17039,17039,17039
Pie Radio,360G-stockportmbc-pie-radio-,2,10850,5425,9850,1000
Paint Box Art Club,360G-stockportmbc-paint-box-art-club,1,500,500,500,500
PURE INSIGHT 1628,GB-CHC-1155389,1,24060,24060,24060,24060
PURE INNOVATIONS LIMITED,GB-CHC-1111252,11,34259,3114,10000,540
PROJECT RECCE CIO,GB-CHC-1195819,1,500,500,500,500
PROJECT RECCE CIC,GB-COH-10487421,2,11000,5500,10000,1000
PINC COLLEGE,GB-COH-10535404,2,14700,7350,9800,4900
PIE: PURSUING INDIVIDUAL EXCELLENCE LTD,GB-COH-11077712,3,3000,1000,1000,1000
PEDAL FURTHER CIC,GB-COH-12467527,1,10000,10000,10000,10000
PEBBLE ENTERPRISES LIMITED,GB-CHC-1139131,1,500,500,500,500
Oromo Foundation,360G-stockportmbc-oromo-foundation-,1,1000,1000,1000,1000
Oromo Community Organisation,360G-stockportmbc-oromo-community-organisation-,1,950,950,950,950
Oldham Drive Estate Tenant's Group,360G-stockportmbc-oldham-drive-estate-tenant's-group-,1,642,642,642,642
Offerton and Great Moor Covid-19 community group,360G-stockportmbc-offerton-and-great-moor-covid-19-community-group,1,1000,1000,1000,1000
Offerton Community Fit and Fed,360G-stockportmbc-offerton-community-fit-and-fed,1,8000,8000,8000,8000
Offerton Community Cafe,360G-stockportmbc-offerton-community-cafe,1,450,450,450,450
OWLS,360G-stockportmbc-owls -,1,29050,29050,29050,29050
OWLS,360G-stockportmbc-owls,3,20458,6819,10000,486
OURBOARDS COMMUNITY INTEREST COMPANY,GB-COH-10589706,2,5898,2949,4913,985
OMNIMUSIC,GB-CHC-1171097,2,19430,9715,9980,9450
OLIVE  COMMUNITY PROJECT,GB-CHC-1155574,2,10268,5134,9268,1000
Norbury Church,360G-stockportmbc-norbury-church-,1,1000,1000,1000,1000
NORTH WEST MEDIA LIMITED,GB-COH-06356042,1,10000,10000,10000,10000
NK THEATRE ARTS,GB-CHC-1049259,1,3263,3263,3263,3263
NEW BEGINNINGS FOUNDATION CIO,GB-CHC-1198338,2,2000,1000,1000,1000
Multi mediums to enable vulnerable women to access help,360G-stockportmbc-multi-mediums-to-enable-vulnerable-women-to-access-help,1,1000,1000,1000,1000
Moorfield Primary School,360G-stockportmbc-moorfield-primary-school,1,500,500,500,500
Moat House School,360G-stockportmbc-moat-house-school,1,450,450,450,450
Mirrlees Fields Group,360G-stockportmbc-mirrlees-fields-group,1,2500,2500,2500,2500
Mersey Way Collective,360G-stockportmbc-mersey-way-collective-,1,4055,4055,4055,4055
Mentell Stockport,360G-stockportmbc-mentell-stockport-,1,9438,9438,9438,9438
Mental Health Carers Group,360G-stockportmbc-mental_health_carers_group,1,4200,4200,4200,4200
Mental Health Carers Group Stockport,360G-stockportmbc-mental-health-carers-group-stockport -,1,3987,3987,3987,3987
Men Alive,GB-COH- ,1,1000,1000,1000,1000
Marple URC Day Centres,360G-stockportmbc-marple_urc_day_centres,1,500,500,500,500
Marple Sports Group,360G-stockportmbc-marple-sports-group-,1,1000,1000,1000,1000
Marple Sports Club,360G-stockportmbc-marple-sports-club-,1,960,960,960,960
Marple Sports Club,360G-stockportmbc-marple-sports-club,2,1500,750,1000,500
Marple MESS,360G-stockportmbc-marple-mess,1,900,900,900,900
Marple Hall School,360G-stockportmbc-marple-hall-school,1,500,500,500,500
Marple Dementia Group,360G-stockportmbc-marple-dementia-group,1,1000,1000,1000,1000
Manchester Rugby Club,360G-stockportmbc-manchester-rugby-club,1,500,500,500,500
Man about a Dog,360G-stockportmbc-man-about-a-dog,1,10000,10000,10000,10000
"Make, Build and Grow","360G-stockportmbc-make,-build-and-grow",1,985,985,985,985
MODE REHABILITATION,GB-CHC-1157257,4,12500,3125,10000,500
MILLENNIUM YOUTH BAR TRUST (TO BE KNOWN AS THE MILL),GB-CHC-1078492,1,1000,1000,1000,1000
MENTELL,GB-CHC-1187547,1,900,900,900,900
MARPLE YOUTH PROJECT CIC,GB-COH-13364408,3,2434,811,974,500
MADE BY MORTALS CIC,GB-COH-09280134,1,10000,10000,10000,10000
Love Heaton Norris,360G-stockportmbc-love-heaton-norris-,1,950,950,950,950
Love Heaton Norris,360G-stockportmbc-love-heaton-norris,1,500,500,500,500
Love Heaton Chapel,360G-stockportmbc-love-heaton-chapel,1,500,500,500,500
Little Arthurs Playgroup Rent Grant,360G-stockportmbc-little-arthurs-playgroup-rent-grant,1,500,500,500,500
Life skills Bredbury,360G-stockportmbc-life-skills-bredbury,1,850,850,850,850
Lanky hill aid group.,360G-stockportmbc-lanky-hill-aid-group.,1,1000,1000,1000,1000
Ladybrook Primary School,360G-stockportmbc-ladybrook-primary-school,1,500,500,500,500
Ladies Well-Being Group,360G-stockportmbc-ladies-well-being-group-,1,250,250,250,250
LINGUA GM C.I.C.,GB-COH-13415238,3,2318,772,1000,318
LADS,360G-stockportmbc-lads,1,500,500,500,500
Kozi Pensioners Club,360G-stockportmbc-kozi-pensioners-club,1,500,500,500,500
Kingsway School,360G-stockportmbc-kingsway-school,1,490,490,490,490
Kieras Kingdom,360G-stockportmbc-kieras-kingdom,1,10000,10000,10000,10000
Keira’s Kingdom,360G-stockportmbc-keira’s-kingdom  -,1,28600,28600,28600,28600
Keira's Kingdom,360G-stockportmbc-keira's-kingdom-,1,1000,1000,1000,1000
KIDS,GB-CHC-275936,1,10000,10000,10000,10000
Just 4 Dad,360G-stockportmbc-just-4-dad-,1,960,960,960,960
Joy Ethic,360G-stockportmbc-joy-ethic-,1,700,700,700,700
Jean Byers Community Hub,360G-stockportmbc-jean-byers-community-hub-,1,10000,10000,10000,10000
Jak Arts,360G-stockportmbc-jak-arts-,1,700,700,700,700
JUMP SPACE LIMITED,GB-CHC-1129085,2,18910,9455,10000,8910
JOINED UP CIC,GB-COH-12822333,1,1560,1560,1560,1560
Insightful Parenting,360G-stockportmbc-insightful-parenting,1,10000,10000,10000,10000
ITSHERSTORY CIC,GB-COH-11381241,2,2000,1000,1000,1000
INDEPENDENT OPTIONS (NORTH WEST),GB-CHC-1022680,1,232,232,232,232
Hursthead Junior School,360G-stockportmbc-hursthead-junior-school,1,500,500,500,500
Hursthead Infant School,360G-stockportmbc-hursthead-infant-school,1,2000,2000,2000,2000
Helping hands Bramhall,360G-stockportmbc-helping-hands-bramhall,1,1000,1000,1000,1000
Helping Hands Cheadle Hulme,360G-stockportmbc-helping-hands-cheadle-hulme,1,1000,1000,1000,1000
Helping Hands Bramhall,360G-stockportmbc-helping-hands-bramhall-,1,1000,1000,1000,1000
Help Your Neighbour,360G-stockportmbc-help-your-neighbour,1,1000,1000,1000,1000
Heatons Together,360G-stockportmbc-heatons_together,2,900,450,500,400
Heatons Men in Sheds,360G-stockportmbc-heatons-men-in-sheds,2,975,487,495,480
Heatons Heritage Society,360G-stockportmbc-heatons_heritage_society_,1,3600,3600,3600,3600
Heatons Heritage Society,360G-stockportmbc-heatons-heritage-society,1,6400,6400,6400,6400
Heatons Covid-19 outreach,360G-stockportmbc-heatons-covid-19-outreach,1,1000,1000,1000,1000
Heaton Norris Sunday Dinners,360G-stockportmbc-heaton-norris-sunday-dinners,1,1000,1000,1000,1000
Heaton Norris Pavillion - Heaton Norris Community Cafe,360G-stockportmbc-heaton-norris-pavillion---heaton-norris-community-cafe--,1,1000,1000,1000,1000
Heaton Norris Pavillion - Heaton Norris Community Cafe,360G-stockportmbc-heaton-norris-pavillion---heaton-norris-community-cafe-,1,1000,1000,1000,1000
Heaton Norris Pavillion - Feel Good Friday,360G-stockportmbc-heaton-norris-pavillion---feel-good-friday-,1,1000,1000,1000,1000
Heaton Norris Pavillion - Feel Good Friday,360G-stockportmbc-heaton-norris-pavillion---feel-good-friday,1,1000,1000,1000,1000
Heaton Norris Pavillion - Art Attack,360G-stockportmbc-heaton-norris-pavillion---art-attack-,1,1000,1000,1000,1000
Heaton Norris Pavillion - Art Attack,360G-stockportmbc-heaton-norris-pavillion---art-attack,1,1000,1000,1000,1000
Heaton Norris Dementia Drop In,360G-stockportmbc-heaton_norris_dementia_drop_in,1,500,500,500,500
Heaton Norris Community Centre,360G-stockportmbc-heaton_norris_community_centre,1,500,500,500,500
Heaton Norris Community Centre,360G-stockportmbc-heaton-norris-community-centre,1,1000,1000,1000,1000
Heaton Norris Community Centre - Stockport Self Help group,360G-stockportmbc-heaton-norris-community-centre---stockport-self-help-group-,1,1000,1000,1000,1000
Heald Green Pensioners Social Club,360G-stockportmbc-heald-green-pensioners-social-club,1,500,500,500,500
Heald Green Methodist Church,360G-stockportmbc-heald-green-methodist-church-,1,860,860,860,860
Heald Green Friday Hub,360G-stockportmbc-heald-green-friday-hub,1,480,480,480,480
Hazel grove Methodist Church,360G-stockportmbc-hazel-grove-methodist-church--,1,1000,1000,1000,1000
Hazel Grove machine knitting club,360G-stockportmbc-hazel-grove-machine-knitting-club,1,375,375,375,375
Hazel Grove Mutual Aid,360G-stockportmbc-hazel-grove-mutual-aid,1,1000,1000,1000,1000
Handy Ladies Feed the Community,360G-stockportmbc-handy-ladies-feed-the-community,1,1000,1000,1000,1000
HELPING THE HOMELESS INTO HOUSING,GB-CHC-1147113,1,500,500,500,500
HEADWAY - THE BRAIN INJURY ASSOCIATION,GB-CHC-1025852,1,1000,1000,1000,1000
Grow the Community,360G-stockportmbc-grow-the-community,1,10000,10000,10000,10000
Grow Edgeley,360G-stockportmbc-grow-edgeley-,1,500,500,500,500
Grove Lane Baptist Church,360G-stockportmbc-grove-lane-baptist-church--,1,1000,1000,1000,1000
Greenspace Volunteers,360G-stockportmbc-greenspace-volunteers,1,1850,1850,1850,1850
Greave Primary School,360G-stockportmbc-greave-primary-school,1,500,500,500,500
Great Moor Junior School,360G-stockportmbc-great-moor-junior-school,1,500,500,500,500
Grafton Street Park,360G-stockportmbc-grafton-street-park--,1,1000,1000,1000,1000
Gatley Self Help Group,360G-stockportmbc-gatley-self-help-group,1,1000,1000,1000,1000
Gatley Hill Allotment Society,360G-stockportmbc-gatley-hill-allotment-society,1,500,500,500,500
Gatley Foodbank,360G-stockportmbc-gatley-foodbank-,1,1000,1000,1000,1000
Gatley Food Bank,360G-stockportmbc-gatley-food-bank,1,1000,1000,1000,1000
Gatley Community Help Group,360G-stockportmbc-gatley-community-help-group,1,1000,1000,1000,1000
GREAT MINDS TOGETHER FICS C.I.C.,GB-COH-12537458,2,20000,10000,10000,10000
Friends of Tangshutt,360G-stockportmbc-friends-of-tangshutt,1,500,500,500,500
Friends of Rose Vale Park,360G-stockportmbc-friends-of-rose-vale-park,1,500,500,500,500
Friends of Marple Memorial Park,360G-stockportmbc-friends-of-marple-memorial-park,1,1550,1550,1550,1550
Friends of Marbury Road Park,360G-stockportmbc-friends-of-marbury-road-park,1,556,556,556,556
Friends of High Lane and Brookshire Parks,360G-stockportmbc-friends-of-high-lane-and-brookshire-parks-,1,500,500,500,500
Friends of Hesketh Park & Mellor Green,360G-stockportmbc-friends-of-hesketh-park-&-mellor-green,2,730,365,500,230
Friends of Heaton Norris Park,360G-stockportmbc-friends-of-heaton-norris-park-,1,802,802,802,802
First Stop Café,360G-stockportmbc-first_stop_café_,1,2500,2500,2500,2500
Family Association Mottram Estate (FAME),360G-stockportmbc-family-association-mottram-estate-(fame),1,780,780,780,780
Emmanuel Community Church,360G-stockportmbc-emmanuel-community-church-,1,1000,1000,1000,1000
Emmanuel Community Church,360G-stockportmbc-emmanuel-community-church,1,980,980,980,980
Educate,360G-stockportmbc-educate,1,4700,4700,4700,4700
Edgeley Food Support,360G-stockportmbc-edgeley-food-support-,1,1000,1000,1000,1000
Ebony and Ivory Community Organisation,360G-stockportmbc-ebony-and-ivory-community-organisation,2,7000,3500,6000,1000
Early Essentials Stockport,360G-stockportmbc-early-essentials-stockport-,1,900,900,900,900
EDGELEY ROC CENTRE,GB-CHC-1166184,1,2350,2350,2350,2350
EAICO,360G-stockportmbc-eaico,1,9050,9050,9050,9050
Drawing Room Productions,360G-stockportmbc-drawing-room-productions-,1,1000,1000,1000,1000
Drawing Board Productions,360G-stockportmbc-drawing-board-productions-,1,1000,1000,1000,1000
Dialstone Lane Methodist Church,360G-stockportmbc-dialstone-lane-methodist-church-,1,920,920,920,920
Dial Park Primary Eco Ambassadors,360G-stockportmbc-dial-park-primary-eco-ambassadors,1,500,500,500,500
Davenport Methodist Church,360G-stockportmbc-davenport-methodist-church-,1,780,780,780,780
DRYWAVE RECOVERY CIC,GB-COH-12901170,1,5000,5000,5000,5000
DRAWING BOARD PRODUCTIONS COMMUNITY INTEREST COMPANY,GB-COH-12591996,1,1000,1000,1000,1000
DISABILITY STOCKPORT CIO,GB-CHC-1133529,5,32500,6500,20000,500
DEAFinitely FITness,360G-stockportmbc-deafinitely-fitness-,1,1000,1000,1000,1000
Culture Bridge,360G-stockportmbc-culture-bridge,2,8200,4100,7700,500
Crafternoon,360G-stockportmbc-crafternoon-,1,1000,1000,1000,1000
Connect Group Boroughwide,360G-stockportmbc-connect_group_boroughwide,1,500,500,500,500
Compstall Community Council,360G-stockportmbc-compstall-community-council-,1,500,500,500,500
Community Music Co-operative,360G-stockportmbc-community-music-co-operative-,1,1000,1000,1000,1000
"Coffee, Chill and Spill","360G-stockportmbc-coffee,-chill-and-spill  -",1,10680,10680,10680,10680
"Coffee, Chill and Spill","360G-stockportmbc-coffee,-chill-and-spill-",2,1800,900,1000,800
Christ with All Saints Church,360G-stockportmbc-christ_with_all_saints_church_,1,4500,4500,4500,4500
Chester's Croft Residents Association,360G-stockportmbc-chester's-croft-residents-association,1,500,500,500,500
Chelwood Tots,360G-stockportmbc-chelwood-tots,1,500,500,500,500
