﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
UPCYCLE BIRMINGHAM C.I.C.,GB-COH-08929061,2,13195,6597,9800,3395
UNITED KINGDOM ASIAN WOMENS CENTRE,GB-CHC-1099013,1,3000,3000,3000,3000
UK Legends of Legends CIC,360G-BirminghamCC-uk_legends_of_legends_cic,1,2000,2000,2000,2000
UK LEGEND OF LEGENDS LIMITED,GB-COH-10235223,3,6600,2200,3250,1300
UK Caribbean Seniors,360G-BirminghamCC-uk_caribbean_seniors,1,6419,6419,6419,6419
UK Asian Women's Centre,360G-BirminghamCC-uk_asian_women's_centre,1,2500,2500,2500,2500
Turning Point Services Ltd,GB-COH-02166697,1,29198,29198,29198,29198
Trefoil Guild,360G-BirminghamCC-trefoil_guild,1,273,273,273,273
Towering Communities,360G-BirminghamCC-towering_communities,1,5000,5000,5000,5000
Tile Cross Neighbourhood Forum,360G-BirminghamCC-tile_cross_neighbourhood_forum,2,4000,2000,2000,2000
Think Positive Be Positive,360G-BirminghamCC-think_positive_be_positive,3,5719,1906,2140,1584
The Towers Neighbourhood Watch,360G-BirminghamCC-the_towers_neighbourhood_watch,1,250,250,250,250
The Project,GB-CHC-1015436,6,22200,3700,10000,200
The Potters House Christian Church,GB-CHC-1182380 ,1,2564,2564,2564,2564
The Parish Of St Paul And St Silas,360G-BirminghamCC-the_parish_of_st_paul_and_st_silas,1,1000,1000,1000,1000
The Lighthouse Young People's Centre,360G-BirminghamCC-the_lighthouse_young_people's_centre,1,4520,4520,4520,4520
The International School,360G-BirminghamCC-the_international_school,1,22174,22174,22174,22174
The Guide Assoc - Perry Barr Diviso,360G-BirminghamCC-the_guide_assoc_perry_barr_diviso,1,500,500,500,500
The Green Club,360G-BirminghamCC-the_green_club,8,2000,250,250,250
The Gap Art Project,360G-BirminghamCC-the_gap_art_project,2,22063,11031,13563,8500
The Friends of Balaams Wood LNR,360G-BirminghamCC-the_friends_of_balaams_wood_lnr,1,2865,2865,2865,2865
The Edgbaston Arts Contact Group,360G-BirminghamCC-the_edgbaston_arts_contact_group,4,20460,5115,10000,1500
The Digbeth Trust,GB-COH-07650505 ,3,418775,139591,263491,27539
The Cube In The Square,360G-BirminghamCC-the_cube_in_the_square,2,4550,2275,3550,1000
The Crick Project,360G-BirminghamCC-the_crick_project,1,500,500,500,500
The Court Flower Arrangers,360G-BirminghamCC-the_court_flower_arrangers,1,400,400,400,400
The Castle Over 60's Club,360G-BirminghamCC-the_castle_over_60's_club,1,470,470,470,470
Ten Acres conservation,360G-BirminghamCC-ten_acres_conservation,1,9900,9900,9900,9900
Tea Fit,GB-CHC-114502,1,10000,10000,10000,10000
TYSELEY AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-1078313,2,6000,3000,3000,3000
TRINITY FELLOWSHIP,GB-CHC-1018143,1,5000,5000,5000,5000
TRIDENT REACH THE PEOPLE CHARITY,GB-CHC-1129187,4,164262,41065,86026,2000
TREHURST COMMUNITY CENTRE,GB-CHC-1027830,4,6050,1512,3000,300
THREE ESTATES DISABLED AND CARERS SUPPORT GROUP (T.E.D.S),GB-CHC-1108940,1,1333,1333,1333,1333
THE YARDLEY GREAT TRUST GROUP,GB-CHC-1091937,1,970,970,970,970
THE WARSTOCK COMMUNITY CENTRE,GB-CHC-216905,2,10643,5321,8846,1797
THE SPRINGFIELD PROJECT,GB-CHC-1134977,1,5818,5818,5818,5818
THE SPEARHEAD TRUST AT BELLS FARMHOUSE,GB-CHC-1130428,4,22300,5575,10000,1500
THE SMALL HEATH COMMUNITY FORUM LIMITED,GB-CHC-1074861,7,195972,27996,73989,1000
THE SALTLEY COMMUNITY ASSOCIATION,GB-CHC-502642,3,3900,1300,1950,975
THE ROYAL NATIONAL INSTITUTE OF BLIND PEOPLE,GB-CHC-226227,6,63750,10625,21250,5312
THE RECOVERY FOUNDATION,GB-CHC-1188110,1,10000,10000,10000,10000
THE PUMP (EAST BIRMINGHAM) LTD,GB-CHC-1134459,3,32548,10849,19960,3000
THE PRINCE'S TRUST,GB-CHC-1079675,1,57552,57552,57552,57552
THE PIONEER HOUSING AND COMMUNITY GROUP LIMITED,GB-COH-IP28414R,1,18500,18500,18500,18500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JAMES HILL SUTTON COLDFIELD,GB-CHC-1134793,1,600,600,600,600
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST GERMAINS EDGBASTON,GB-CHC-1164749,5,23351,4670,8233,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CHRISTOPHER'S SPRINGFIELD,GB-CHC-1151491,1,9856,9856,9856,9856
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST BONIFACE, QUINTON ROAD WEST",GB-CHC-1131914,1,500,500,500,500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST BARNABAS, ERDINGTON",GB-CHC-1134064,1,5345,5345,5345,5345
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAINT MARK, KINGSTANDING, BIRMINGHAM",GB-CHC-1126875,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH THE QUINTON, BIRMINGHAM.",GB-CHC-1131382,1,592,592,592,592
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ASTON AND NECHELLS,GB-CHC-1152917,1,5035,5035,5035,5035
THE OPEN THEATRE COMPANY LIMITED,GB-CHC-291344,1,3000,3000,3000,3000
THE NEWTOWN CULTURAL PROJECT LIMITED,GB-CHC-1042218,3,768000,256000,760000,4000
THE MUATH TRUST,GB-CHC-1100481,13,152674,11744,31483,250
THE LISIEUX TRUST LIMITED,GB-CHC-1151222,3,31875,10625,21250,678
THE JOB MARSTON CENTRE,GB-CHC-1110854,1,3220,3220,3220,3220
THE HOSPICE CHARITY PARTNERSHIP,GB-CHC-1156964,1,10000,10000,10000,10000
THE HAVEN COMMUNITY PROJECT,GB-CHC-1138686,2,2000,1000,1000,1000
THE GOOD GYM,GB-CHC-1160988,1,8000,8000,8000,8000
THE FUTURE MELTING POT C.I.C.,GB-COH-07282511,1,48380,48380,48380,48380
THE FRIENDS OF PERRY HALL,GB-CHC-1052695,2,1500,750,1000,500
THE FIELDS MILLENNIUM GREEN TRUST,GB-CHC-1081599,1,850,850,850,850
THE EXTRACARE CHARITABLE TRUST,GB-CHC-327816,2,4500,2250,4000,500
THE DIOCESE OF BIRMINGHAM EDUCATIONAL TRUST,GB-CHC-1150469,6,307779,51296,145342,2250
THE DANCEXCHANGE LIMITED,GB-CHC-1045364,6,548000,91333,310000,4000
THE CUBE IN THE SQUARE,GB-CHC-1177091,1,4173,4173,4173,4173
THE COTTERIDGE CHURCH,GB-CHC-1143091,3,126588,42196,55611,29269
THE COMMUNITY FOUNDATION,GB-CHC-1155455,1,100,100,100,100
THE CHARLIE FOGARTY FOUNDATION,GB-CHC-1196934,1,5000,5000,5000,5000
THE CENTRE OF LIGHT LTD,GB-CHC-1143516,1,3000,3000,3000,3000
THE CANCER SUPPORT CENTRE-SUTTON COLDFIELD,GB-CHC-1089658,4,17600,4400,12100,1500
THE BIRMINGHAM SETTLEMENT,GB-CHC-517303,3,16235,5411,8766,2805
THE BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST GENERAL CHARITY,GB-CHC-1069427,7,49869,7124,10000,5000
THE BIRMINGHAM CIVIC SOCIETY,GB-CHC-1123806,1,500,500,500,500
THE BALSALL HEATH FORUM,GB-COH-03380690,3,11500,3833,7000,1000
THE ADVISORY HUB,GB-COH-10527979,1,6225,6225,6225,6225
THE 3 E'S (MIDLANDS),GB-COH-09069177,2,10000,5000,5000,5000
TEMPLETOTS,GB-CHC-1043380,1,9307,9307,9307,9307
Sutton Coldfield URC,360G-BirminghamCC-sutton_coldfield_urc,1,5475,5475,5475,5475
Sutton Coldfield Town Hall,360G-BirminghamCC-sutton_coldfield_town_hall,1,420,420,420,420
Sutton Coldfield Methodist Church,360G-BirminghamCC-sutton_coldfield_methodist_church,1,1000,1000,1000,1000
Sutton Coldfield Disability Action Group,360G-BirminghamCC-sutton_coldfield_disability_action_group,1,10000,10000,10000,10000
Sutton Coldfield Archery Club (SCAC),360G-BirminghamCC-sutton_coldfield_archery_club_(scac),1,1910,1910,1910,1910
Superact CIC,360G-BirminghamCC-superact_cic,1,7005,7005,7005,7005
Sunset Social Club,360G-BirminghamCC-sunset_social_club,2,9000,4500,5000,4000
Summerfield Residents Association,360G-BirminghamCC-summerfield_residents_association,1,2000,2000,2000,2000
Successful Ageing,360G-BirminghamCC-successful_ageing,1,7821,7821,7821,7821
Stretch & Snack at Old Oscott Community Centre,360G-BirminghamCC-stretch_&_snack_at_old_oscott_community_centre,1,2444,2444,2444,2444
Straight Path,360G-BirminghamCC-straight_path,2,900,450,500,400
Stockland Green Ward Advisory Board,360G-BirminghamCC-stockland_green_ward_advisory_board,1,500,500,500,500
Stockland Green Methodist Church,360G-BirminghamCC-stockland_green_methodist_church,1,5059,5059,5059,5059
Stirchley Neighbourhood Forum,360G-BirminghamCC-stirchley_neighbourhood_forum,3,1434,478,700,34
Stirchley Circle,360G-BirminghamCC-stirchley_circle,1,1150,1150,1150,1150
Stirchley Bloomers,360G-BirminghamCC-stirchley_bloomers,1,5000,5000,5000,5000
Steps to Healthy Future (Diabetes Support Group),360G-BirminghamCC-steps_to_healthy_future_(diabetes_support_group),1,2082,2082,2082,2082
Stechford Village N/Hood Forum,360G-BirminghamCC-stechford_village_nhood_forum,4,1700,425,600,200
Stechford Baptist Church,360G-BirminghamCC-stechford_baptist_church,2,6700,3350,4700,2000
Starbank Primary School,360G-BirminghamCC-starbank_primary_school,1,1000,1000,1000,1000
St. Peter's Droitwich C of E Academy Parent Teacher Association (PTA),GB-CHC-1072259,2,19475,9737,10000,9475
St Pauls Community Development Trust,GB-COH-01429707 ,4,3145,786,1575,218
St Paul's,360G-BirminghamCC-st_paul's,1,10000,10000,10000,10000
St Paul's Development Trust (Lead),GB-CHC- 508943 ,1,7786,7786,7786,7786
St Michael's Church,GB-CHC-602162,1,8001,8001,8001,8001
St Michael'S Day Ctr & Meals/Wheels,360G-BirminghamCC-st_michaels_day_ctr_mealswheels,2,4800,2400,2400,2400
St Michael'S Day Centre,360G-BirminghamCC-st_michaels_day_centre,3,23400,7800,22500,450
St Marys Church Pype Hayes Pcc,360G-BirminghamCC-st_marys_church_pype_hayes_pcc,1,2000,2000,2000,2000
St Mary's Church,360G-BirminghamCC-st_mary's_church,1,8976,8976,8976,8976
St Marks Community Hub,360G-BirminghamCC-st_marks_community_hub_,1,5000,5000,5000,5000
St Mark's Community Hub,360G-BirminghamCC-st_mark's_community_hub,2,8000,4000,5000,3000
St John Wall School,360G-BirminghamCC-st_john_wall_school,1,900,900,900,900
St Chad's Parish Church,360G-BirminghamCC-st_chad's_parish_church,1,9250,9250,9250,9250
St Chad's Church Centre,GB-REV-XN9728,2,1804,902,1554,250
St Barnabas,360G-BirminghamCC-st_barnabas,1,203,203,203,203
St Andrews Sports Centre,360G-BirminghamCC-st_andrews_sports_centre,1,1069,1069,1069,1069
Springfield Project,360G-BirminghamCC-springfield_project,1,1330,1330,1330,1330
Spring to Life(Fruit and Nut Village),360G-BirminghamCC-spring_to_life(fruit_and_nut_village),1,8274,8274,8274,8274
Spring to Life,360G-BirminghamCC-spring_to_life,1,9505,9505,9505,9505
SpearheadTrust,360G-BirminghamCC-spearheadtrust,1,5000,5000,5000,5000
Spearhead Trust,360G-BirminghamCC-spearhead_trust,1,8240,8240,8240,8240
Sparkhill United,360G-BirminghamCC-sparkhill_united,2,1750,875,1000,750
Sparkhill Senior Citizen Forum,360G-BirminghamCC-sparkhill_senior_citizen_forum,2,730,365,500,230
Sparkhill Hub Mens Group,360G-BirminghamCC-sparkhill_hub_mens_group,2,500,250,250,250
Sparkhill Gurdwara Womens Group,360G-BirminghamCC-sparkhill_gurdwara_womens_group,2,500,250,250,250
Sparkhill Central Neigh Forum,360G-BirminghamCC-sparkhill_central_neigh_forum,2,1000,500,500,500
Sparkbrook Neighbourhood Forum,360G-BirminghamCC-sparkbrook_neighbourhood_forum,2,7000,3500,5020,1980
South Birmingham Over 50s Football,360G-BirminghamCC-south_birmingham_over_50s_football,2,9515,4757,7115,2400
South Aston Church Centre,360G-BirminghamCC-south_aston_church_centre,2,41506,20753,27193,14312
Soothing Stitches CIC,GB-CHC-14410929,1,10000,10000,10000,10000
Sons Of Rest Brookvale Branch,360G-BirminghamCC-sons_of_rest_brookvale_branch,2,900,450,500,400
Sons & Daughters of Rest,360G-BirminghamCC-sons_&_daughters_of_rest_,1,4000,4000,4000,4000
Sons & Daughters of Rest,360G-BirminghamCC-sons_&_daughters_of_rest,1,3260,3260,3260,3260
Sonia Sabri,GB-COH-04339970 ,1,10000,10000,10000,10000
Six Ways Erdington Baptist Church,360G-BirminghamCC-six_ways_erdington_baptist_church_,1,8122,8122,8122,8122
Sister Ruben And Friends,360G-BirminghamCC-sister_ruben_and_friends,2,800,400,500,300
Sing Me Sunshine,360G-BirminghamCC-sing_me_sunshine,2,1150,575,750,400
Silver Threads,360G-BirminghamCC-silver_threads,3,2250,750,800,700
Sikhs of Sutton Coldfield,360G-BirminghamCC-sikhs_of_sutton_coldfield,1,9800,9800,9800,9800
Short Heath Fields Trust,360G-BirminghamCC-short_heath_fields_trust,1,7316,7316,7316,7316
Shenley Seniors,360G-BirminghamCC-shenley_seniors,1,3450,3450,3450,3450
Sharper Arts,360G-BirminghamCC-sharper_arts_,1,5836,5836,5836,5836
Sharper Arts,360G-BirminghamCC-sharper_arts,1,4610,4610,4610,4610
Shard End Day Centre,360G-BirminghamCC-shard_end_day_centre,1,1200,1200,1200,1200
Shard End & Tile Cross Communities,360G-BirminghamCC-shard_end_tile_cross_communities,4,6426,1606,3500,250
Shanti Womens Group,360G-BirminghamCC-shanti_womens_group,2,500,250,250,250
Seniors Creative Arts-Exercise Group,360G-BirminghamCC-seniors_creative_arts-exercise_group,1,7735,7735,7735,7735
Selly Park South,360G-BirminghamCC-selly_park_south,1,1000,1000,1000,1000
Selly Park South N'Hood Forum,360G-BirminghamCC-selly_park_south_nhood_forum,2,1000,500,500,500
Selly Oak Food Bank,360G-BirminghamCC-selly_oak_food_bank,1,1000,1000,1000,1000
Seeds of Hope,360G-BirminghamCC-seeds_of_hope,1,2750,2750,2750,2750
Secret City Arts,360G-BirminghamCC-secret_city_arts,3,20539,6846,8307,4257
Saving Sparkhill Swimming Baths,360G-BirminghamCC-saving_sparkhill_swimming_baths,1,500,500,500,500
Sankofa Healing Creative Arts CIC,GB-CHC-12775897,1,10000,10000,10000,10000
Sampson Road Resident Association,360G-BirminghamCC-sampson_road_residentassociation,2,10000,5000,5000,5000
Salus,360G-BirminghamCC-salus,1,10000,10000,10000,10000
Saint Nicolas Place Cic,360G-BirminghamCC-saint_nicolas_place_cic,4,1000,250,250,250
Saint Mark's Community Developments,GB-COH-06208796,1,1000,1000,1000,1000
Saheli Hub,360G-BirminghamCC-saheli_hub,1,500,500,500,500
SWANSWELL CHARITABLE TRUST,GB-CHC-1074891,1,32707,32707,32707,32707
SUTTON COLDFIELD YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1008752,12,91475,7622,23000,636
SUCCESSFUL AGEING C.I.C.,GB-COH-12442317,1,2000,2000,2000,2000
STRETCH,GB-CHC-1109851,1,4925,4925,4925,4925
STRAWBERRY AFRO THEATRE C.I.C.,GB-COH-10016627,1,3733,3733,3733,3733
STONEHOUSE GANG,GB-CHC-522888,1,1000,1000,1000,1000
STEPS 8 CIC,GB-COH-12153306,3,9795,3265,4770,1515
STELLA,360G-BirminghamCC-stella,1,1189,1189,1189,1189
STAN'S CAFE THEATRE,GB-CHC-1201170,1,9650,9650,9650,9650
ST. MARGARET'S COMMUNITY TRUST,GB-CHC-1129747,6,41476,6912,9947,4972
ST THOMAS COMMUNITY PROJECT,GB-CHC-1170109,10,121774,12177,100000,500
ST Mark's Cleaner Greener Voluntary Group,360G-BirminghamCC-st_mark's_cleaner_greener_voluntary_group_,1,9650,9650,9650,9650
ST MARY'S HOSPICE LIMITED,GB-CHC-503456,1,5000,5000,5000,5000
ST MARTIN'S SOCIAL CARE PROJECT LIMITED,GB-CHC-1092860,2,5728,2864,3960,1768
SQUARE PEG FOUNDATION CIC,GB-COH-08880232,1,1925,1925,1925,1925
SPRING TO LIFE C.I.C.,GB-COH-04426954,4,23562,5890,9125,4473
SPRING HOUSING ASSOCIATION LIMITED,GB-CHC-1163098,5,28391,5678,10000,1500
SPORTING ELITE CIC,GB-COH-09400107,3,9694,3231,4868,2308
SPORT 4 LIFE UK,GB-CHC-1115222,3,3010,1003,1390,540
SPOKZ PEOPLE C.I.C.,GB-COH-07854738,2,20386,10193,10750,9636
SPITFIRE ADVICE AND SUPPORT SERVICES LTD,GB-CHC-1143842,6,73000,12166,48000,2000
SOUND COMMUNITY MUSIC CIC,GB-COH-08670494,1,9080,9080,9080,9080
SOUL CITY ARTS LIMITED,GB-COH-10016542,1,10000,10000,10000,10000
SOME CITIES CIC,GB-COH-09100517,2,13000,6500,10000,3000
SOCIETY FOR HORTICULTURAL THERAPY,GB-CHC-277570,3,19954,6651,9924,3608
SMARTLYTE COMMUNITIES CIC,GB-COH-11690821,1,10000,10000,10000,10000
SMART WOMEN COMMUNITY INTEREST COMPANY,GB-COH-08332277,5,21558,4311,8978,1500
SMALL HEATH BAPTIST CHURCH,GB-CHC-1136199,1,2314,2314,2314,2314
SIX WAYS ERDINGTON BAPTIST CHURCH,GB-CHC-1172397,2,2000,1000,1000,1000
SIMMER DOWN ARTS CIC,GB-COH-08500808,4,22000,5500,12000,500
SIKH WOMENS ACTION NETWORK C.I.C.,GB-COH-09764220,1,5000,5000,5000,5000
SIKH NARI MANCH U.K.,GB-CHC-1093192,3,22627,7542,8327,7150
SIFA FIRESIDE,GB-CHC-1049728,2,128494,64247,97494,31000
SHINE@NECHELLSPOD,GB-CHC-1162038,2,14233,7116,9620,4613
SHENLEY FIELDS PRESCHOOL,GB-COH-06127427,1,282,282,282,282
SHENCARE COMMUNITY TRANSPORT,GB-CHC-1099190,4,89009,22252,45213,10000
SHELDON COMMUNITY CHURCH,GB-CHC-1069691,1,3000,3000,3000,3000
SHAHEED UDHAM SINGH WELFARE TRUST (BIRMINGHAM),GB-CHC-507576,2,9000,4500,8500,500
SEVEN UP CHARITY,GB-CHC-1179683,2,10030,5015,5030,5000
SAMPAD (SOUTH ASIAN ARTS DEVELOPMENT),GB-CHC-1088995,5,121000,24200,80000,3000
SALUS FATIGUE FOUNDATION,GB-CHC-1151924,5,39624,7924,10000,5012
SALTLEY BUSINESS ASSOCIATION LTD,GB-COH-05332332,1,2500,2500,2500,2500
SAHELI HUB,GB-CHC-1153202,8,90000,11250,15000,10000
Royal Artillery Association,360G-BirminghamCC-royal_artillery_association,2,4000,2000,2000,2000
Rosemount Residents Association,360G-BirminghamCC-rosemount_residents_association,2,1000,500,500,500
RoguePlay Theatre,GB-COH-06928349,2,8092,4046,5092,3000
Rise And Shine 4U,360G-BirminghamCC-rise_and_shine_4u,1,2000,2000,2000,2000
Revive Ten Acres,360G-BirminghamCC-revive_ten_acres,1,5000,5000,5000,5000
Reverend C O Nyanni,360G-BirminghamCC-reverend_c_o_nyanni,3,7500,2500,2500,2500
Rethink,GB-COH-04396376,3,313215,104405,149230,74615
Resourcs for Autism,GB-COH-01061253,2,19154,9577,9577,9577
Recycled Teenagers Pensioners Club,360G-BirminghamCC-recycled_teenagers_pensioners_club,1,3531,3531,3531,3531
Reaside Community Centre,360G-BirminghamCC-reaside_community_centre,1,3670,3670,3670,3670
ReCOM,GB-CHC-91315,1,9872,9872,9872,9872
Re Future,GB-COH-10023927 ,1,2965,2965,2965,2965
Re Future Collective,GB-CHC-10023927,1,9994,9994,9994,9994
Rainbow Care & Support,360G-BirminghamCC-rainbow_care_support,2,26365,13182,22776,3588
ROSEMARIE CENTRE LIMITED,GB-COH-05539913,3,52587,17529,25619,13484
REEL ACCESS LIMITED,GB-COH-05935237,2,14530,7265,9530,5000
REDEEMER CHURCH BIRMINGHAM,GB-CHC-1173445,2,15565,7782,10000,5565
"REDEEMED CHRISTIAN CHURCH OF GOD (CRA) ERDINGTON, BIRMINGHAM",GB-CHC-1143591,2,18553,9276,9353,9200
RECOM: BRIDGING THE IT GAP IN THE COMMUNITY LTD,GB-CHC-1091315,2,15432,7716,10000,5432
Quinton Local History Society,360G-BirminghamCC-quinton_local_history_society,1,1912,1912,1912,1912
Quinton Bright Futures,360G-BirminghamCC-quinton_bright_futures,3,4065,1355,1900,265
QUINBORNE COMMUNITY ASSOCIATION LIMITED,GB-CHC-1139062,8,7500,937,1500,250
Purbanat Community Interest Co Ltd,360G-BirminghamCC-purbanat_community_interest_co_ltd,1,10000,10000,10000,10000
Professional Incredibles,360G-BirminghamCC-professional_incredibles,4,23000,5750,12000,3000
Prize Bingo,360G-BirminghamCC-prize_bingo,1,777,777,777,777
Positively More,360G-BirminghamCC-positively_more,1,590,590,590,590
Podnosh Ltd,GB-COH-07029099,2,6744,3372,6120,624
Pillars Academy,360G-BirminghamCC-pillars_academy,2,24736,12368,14999,9737
Philip Potter,360G-BirminghamCC-philip_potter,2,3400,1700,1700,1700
Perry Beeches Arts Club,360G-BirminghamCC-perry_beeches_arts_club,1,3909,3909,3909,3909
Perry Beeches Art Group,360G-BirminghamCC-perry_beeches_art_group,2,1000,500,500,500
Perry Aston Residents Association,360G-BirminghamCC-perry_aston_residents_association,2,1000,500,500,500
Perpetual Equilibrium,360G-BirminghamCC-perpetual_equilibrium,1,9950,9950,9950,9950
Parent Support Network,360G-BirminghamCC-parent_support_network,2,800,400,500,300
PUNCH RECORDS LIMITED,GB-COH-04358686,4,75000,18750,40000,9000
PRIMROSE HILL COMMUNITY PROJECT LIMITED,GB-CHC-1081102,1,1700,1700,1700,1700
