﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
"St Anne's Church, Hoxton",360G-Hackney Council-St-Annes-Church-Hoxton,2,38156,19078,33156,5000
Settle,360G-Hackney Council-Settle,1,18000,18000,18000,18000
SUNBEAMS LONDON LTD,GB-CHC-1158753,1,39524,39524,39524,39524
SUCCESS STORIES,GB-CHC-1173522,1,5000,5000,5000,5000
SUCCEED 2 THE MAX,GB-CHC-1195892,1,1000,1000,1000,1000
SUBTLE RADIO C.I.C.,GB-COH-11705895,1,2136,2136,2136,2136
STORE SCHOOLS & PROJECTS C.I.C.,GB-COH-08902577,1,9425,9425,9425,9425
STEAMLABS HACKNEY CIC,GB-COH-12878273,2,14726,7363,10076,4650
ST MARYS SECRET GARDEN LIMITED,GB-CHC-1152027,1,993,993,993,993
ST GILES TRUST,GB-CHC-801355,1,60000,60000,60000,60000
SONSHINE CLUB,GB-CHC-1124803,4,49823,12455,20000,4825
SOCIAL MATERIAL CIC,GB-COH-08667112,2,11415,5707,6445,4970
SKYWAY CHARITY,GB-CHC-1093239,4,60280,15070,19800,9880
SHEPHERDFOLD MINISTRY,GB-CHC-1127207,4,56876,14219,19800,5000
"SHELTER, NATIONAL CAMPAIGN FOR HOMELESS PEOPLE LIMITED",GB-CHC-263710,2,109563,54781,60000,49563
SENIORS HEALTH AND ACTIVE RETIREMENT PROJECT,GB-CHC-1054116,3,24500,8166,12000,5000
SALAAM PEACE COMMUNITY ENGAGEMENT PROGRAMME COMMUNITY INTEREST COMPANY,GB-COH-08860191,3,27490,9163,9340,9030
S PINTER YOUTH PROJECT,GB-CHC-1103054,3,25000,8333,15000,1000
Rooted Finance Limited,GB-CHC-1138351,4,131517,32879,40317,20000
Robin Hood Community Garden,360G-Hackney Council-Robin-Hood-Community-Garden,1,1000,1000,1000,1000
RISE 365 CIC,GB-COH-11875358,1,10000,10000,10000,10000
REFUGEE WOMEN'S ASSOCIATION,GB-CHC-1058459,1,27000,27000,27000,27000
READ EASY HACKNEY,GB-CHC-1190737,1,1620,1620,1620,1620
PRETTY PLEATS LTD,GB-CHC-1201622,1,996,996,996,996
PRAXIS COMMUNITY PROJECTS,GB-CHC-1078945,3,131867,43955,47843,37024
PENINIM,GB-CHC-1192840,3,24930,8310,19500,1000
PARENT CLUB,GB-CHC-1158989,1,14556,14556,14556,14556
One Step Ahead Project (OSAP),360G-Hackney Council-One-Step-Ahead-Project-(OSAP),1,3172,3172,3172,3172
OZER UMAGEN,GB-COH-CE013626,2,1999,999,1000,999
ONE-DRUM FOUNDATION,GB-CHC-1185202,2,24000,12000,19000,5000
ODD EYES THEATRE,GB-CHC-1159836,2,4907,2453,3557,1350
NEWINGTON GREEN ALLIANCE,GB-CHC-1190473,1,1000,1000,1000,1000
NEWINGTON GREEN ACTION GROUP,GB-CHC-1087866,1,3000,3000,3000,3000
NEWHAM NEW DEAL PARTNERSHIP,GB-CHC-1132937,1,4400,4400,4400,4400
NEW FUTURE COLLECTIVE LTD,GB-CHC-1153729,4,93445,23361,46655,8990
NATIONAL FOOD SERVICE LONDON CIC,GB-COH-13171023,3,27665,9221,16850,5000
Mothers Who Make,360G-Hackney Council-Mothers-Who-Make,1,1000,1000,1000,1000
Morningside Residents Estate Committee,360G-Hackney Council-Morningside-Residents-Estate-Committee,1,4700,4700,4700,4700
MRS Independent Living,GB-CHC-801419,4,75364,18841,36568,996
MOUTH THAT ROARS STUDIO,GB-CHC-1118949,3,77634,25878,50834,10000
MORTAR STUDIOS LTD,GB-COH-11945300,1,9250,9250,9250,9250
MISGAV,GB-CHC-1125362,2,39968,19984,20000,19968
"MIND IN THE CITY, HACKNEY AND WALTHAM FOREST LTD",GB-CHC-283329,1,66000,66000,66000,66000
MIND AXIS C.I.C.,GB-COH-14167395,1,1000,1000,1000,1000
MIMBRE LIMITED,GB-CHC-1153310,1,19300,19300,19300,19300
MIGRANTS ORGANISE LTD,GB-CHC-1077116,1,15766,15766,15766,15766
MANOR HOUSE DEVELOPMENT TRUST,GB-CHC-1127604,3,75899,25299,42089,13810
MADE UP COLLECTIVE CIC,GB-COH-12413717,1,9825,9825,9825,9825
MADE IN HACKNEY,GB-CHC-1176690,3,29680,9893,17876,5000
London Community Credit Union,360G-Hackney Council-London-Community-Credit-Union,2,80000,40000,40000,40000
Lisa's Test,360G-Hackney Council-Lisa's-Test,1,1000,1000,1000,1000
Lightwell Projects CIC,GB-CHC-14130045,1,850,850,850,850
LONDON GYPSIES AND TRAVELLERS,GB-CHC-1072111,4,117440,29360,59660,18000
LEV ECHOD CANCER CARE,GB-CHC-1188272,1,3655,3655,3655,3655
LEAF COACHING CIC,GB-COH-12222236,1,950,950,950,950
Kings Crescent Tenants and Residents Association,360G-Hackney Council-Kings-Crescent-Tenants-and-Residents-Association,2,8800,4400,4836,3964
KOACH PARENTING,GB-CHC-1166394,3,62016,20672,24180,18846
KIDSHINE LTD,GB-CHC-1193436,2,2000,1000,1000,1000
KIDS IN THE SPOTLIGHT,GB-CHC-1181577,1,8182,8182,8182,8182
Innercity Films,360G-Hackney Council-Innercity-Films,2,19000,9500,10500,8500
Idia’s Community Kitchen,360G-Hackney Council-Idia’s-Community-Kitchen,2,9450,4725,4950,4500
IVY STREET FAMILY CENTRE TRUST,GB-CHC-1088854,2,37800,18900,19800,18000
INSPIRED FUTURES,GB-CHC-1176201,1,6960,6960,6960,6960
IMMEDIATE THEATRE,GB-CHC-1061522,5,86415,17283,30000,7615
IMECE WOMEN'S CENTRE,GB-CHC-1101882,1,49864,49864,49864,49864
Homerton Clapton Window Wanderland,360G-Hackney Council-Homerton-Clapton-Window-Wanderland,1,650,650,650,650
"Home-Start Haringey, Hackney and Waltham Forest",GB-CHC-1107409,1,10000,10000,10000,10000
Hackney School of Food,360G-Hackney Council-Hackney-School-of-Food,1,7920,7920,7920,7920
Hackney Jedis Basketball Club,360G-Hackney Council-Hackney-Jedis-Basketball-Club,1,10000,10000,10000,10000
Hackney CVS,GB-CHC-1069736,6,685000,114166,165000,35000
HUMAN CONCERN,GB-CHC-1147322,1,19926,19926,19926,19926
HOXTON HALL,GB-CHC-1107196,1,11348,11348,11348,11348
HESTIA HOUSING AND SUPPORT,GB-CHC-294555,1,8290,8290,8290,8290
HEAD HELD HIGH LIMITED,GB-COH-08744338,1,19000,19000,19000,19000
HCT GROUP,GB-CHC-1091318,3,270000,90000,90000,90000
HAWA TRUST LIMITED,GB-CHC-1184068,1,9578,9578,9578,9578
HAPPY KIDS,GB-CHC-1131849,3,38956,12985,28964,4992
HALKEVI-THE KURDISH AND TURKISH COMMUNITY CENTRE,GB-CHC-1040944,1,1680,1680,1680,1680
HAIR & CARE C.I.C.,GB-COH-14645047,1,1000,1000,1000,1000
HACKNEY YOUTH ORCHESTRAS TRUST,GB-CHC-1013051,1,5000,5000,5000,5000
HACKNEY YOUNG PEOPLES UNIVERSITY,GB-CHC-1112528,1,4998,4998,4998,4998
HACKNEY SHED (CIO),GB-CHC-1139394,2,29200,14600,28200,1000
HACKNEY QUEST,GB-CHC-299734,4,143926,35981,77777,12419
HACKNEY PLAYBUS,GB-CHC-1163792,5,143031,28606,55780,4543
HACKNEY PLAY ASSOCIATION,GB-CHC-1145960,3,42466,14155,17551,9915
HACKNEY MIGRANT CENTRE,GB-CHC-1122363,2,40000,20000,30000,10000
HACKNEY MARSH PARTNERSHIP,GB-CHC-1062470,4,60589,15147,24169,5000
HACKNEY DOORWAYS,GB-CHC-1139183,2,40000,20000,20000,20000
HACKNEY COOPERATIVE DEVELOPMENT TRUST LTD,GB-CHC-294048,2,18824,9412,9620,9204
HACKNEY COMMUNITY LAW CENTRE,GB-CHC-1016171,2,263000,131500,148000,115000
HACKNEY CO-OPERATIVE DEVELOPMENTS COMMUNITY INTEREST COMPANY,GB-COH-01673378,1,60000,60000,60000,60000
HACKNEY CITY FARM LIMITED,GB-CHC-291211,7,135613,19373,30000,3140
HACKNEY CHINESE COMMUNITY SERVICES ASSOCIATION LIMITED,GB-CHC-800142,4,73145,18286,26013,1000
HACKNEY CARIBBEAN ELDERLY ORGANISATION,GB-CHC-1057603,1,16031,16031,16031,16031
H.O.P.E,GB-CHC-1193857,3,47400,15800,19800,9600
Gascoyne 2 Over 50's Club,360G-Hackney Council-Gascoyne-2-Over-50's-Club,2,6000,3000,5000,1000
GROUNDWORK LONDON,GB-CHC-1121105,2,37800,18900,19800,18000
GREEN SCHOOLS PROJECT C.I.C.,GB-COH-09928552,1,15060,15060,15060,15060
GOLDSTAR CREATIVE MARKETING,GB-CHC-1155107,2,20000,10000,10000,10000
GASCOYNE AND MORNINGSIDE YOUTH CLUBS LTD,GB-COH-06969469,1,4989,4989,4989,4989
FUTURE CHALLENGES - UK,360G-Hackney Council-FUTURE-CHALLENGES-UK,1,2566,2566,2566,2566
FAMILY ACTION,GB-CHC-264713,2,63562,31781,40562,23000
EFA LONDON,GB-CHC-1133268,1,19877,19877,19877,19877
ECOACTIVE,GB-CHC-1180582,1,10047,10047,10047,10047
EAT CLUB LIMITED,GB-COH-09079987,1,7790,7790,7790,7790
EAST LONDON OUT PROJECT,GB-CHC-1067474,2,39700,19850,19880,19820
EAST LONDON CARES LIMITED,GB-CHC-1186012,1,12500,12500,12500,12500
EAST LONDON ADVANCED TECHNOLOGY TRAINING,GB-CHC-299186,2,37800,18900,19800,18000
EAST END CITIZENS' ADVICE BUREAUX,GB-CHC-1082193,3,935562,311854,398562,262000
Diverse Voices Edutainment CIO,360G-Hackney Council-Diverse-Voices-Edutainment-CIO,1,19306,19306,19306,19306
DUCKIE LTD,GB-COH-05294486,1,60000,60000,60000,60000
DRUM WORKS CIC,GB-COH-09649796,1,10000,10000,10000,10000
DISABILITY SPORTS COACH,GB-CHC-1150294,1,18036,18036,18036,18036
DERMAN - FOR THE WELL-BEING OF THE KURDISH AND TURKISH COMMUNITIES,GB-CHC-1054792,3,72800,24266,35000,18000
DAY-MER,GB-CHC-1034621,6,99202,16533,30000,4975
Chair Disco,360G-Hackney Council-Chair-Disco,3,3000,1000,1000,1000
Causeway Irish Housing Association,360G-Hackney Council-Causeway-Irish-Housing-Association,1,11860,11860,11860,11860
Canalside Residents' Association,360G-Hackney Council-Canalside-Residents'-Association,1,1000,1000,1000,1000
CYCLE SISTERS,GB-CHC-1183189,1,2486,2486,2486,2486
CROHN'S & COLITIS UK,GB-CHC-1117148,1,10000,10000,10000,10000
CONNECTING ALL COMMUNITIES CIC,GB-COH-12546842,5,59259,11851,19800,5000
COMMUNITY SAFETY PATROL,GB-CHC-1151568,2,10200,5100,5200,5000
COMMUNITY CENTRE FOR REFUGEES FROM VIETNAM LAOS AND CAMBODIA,GB-CHC-291530,3,22417,7472,8000,7094
COFFEE AFRIK CIC,GB-COH-11441242,1,2000,2000,2000,2000
CLAPTON PARK UNITED REFORMED CHURCH,GB-CHC-1132114,4,87734,21933,30000,7999
CLAPTON COMMONS COMMUNITY ORGANISATION LIMITED,GB-CHC-1187211,3,42750,14250,19800,4950
CITY ESCAPE,GB-CHC-1069707,2,12740,6370,9600,3140
CITY & HACKNEY CARERS CENTRE,GB-CHC-1054962,3,53000,17666,23000,10000
CHINUCH UK LIMITED,GB-CHC-1195717,1,36000,36000,36000,36000
CHILDREN WITH VOICES,GB-CHC-1191018,1,9975,9975,9975,9975
CHILDREN HOPE (CIH),360G-Hackney Council-CHILDREN-HOPE-(CIH),1,3005,3005,3005,3005
CHATS PALACE LIMITED,GB-CHC-283680,4,108300,27075,35000,3300
CARIS CAMDEN,GB-CHC-1121919,1,18402,18402,18402,18402
Bethel Advisory and Befriending Group,360G-Hackney Council-Bethel-Advisory-and-Befriending-Group,1,4950,4950,4950,4950
BREAKTHROUGH (DEAF-HEARING INTEGRATION),GB-CHC-1073468,3,362330,120776,175341,53000
BOXES OF BASICS,GB-CHC-1186215,1,5000,5000,5000,5000
BOIL AND BUBBLE CIC,GB-COH-14713497,1,1000,1000,1000,1000
BLOOMING BLOSSOMS TRUST,GB-CHC-1119198,1,18140,18140,18140,18140
BLACK BOOKS MATTER UK,GB-CHC-1195374,1,4900,4900,4900,4900
BEIS CHANA LIMITED,GB-CHC-1137822,1,7700,7700,7700,7700
BEIS BRUCHA  LTD,GB-CHC-1131109,1,20000,20000,20000,20000
BADU COMMUNITY C.I.C.,GB-COH-11081472,2,37800,18900,19800,18000
Achieved Dreams,360G-Hackney Council-Achieved-Dreams,1,1000,1000,1000,1000
AVANT GARDE DANCE COMPANY,GB-COH-06774393,2,19900,9950,9980,9920
ARTBURST LIMITED,GB-COH-05771971,2,32713,16356,29123,3590
ARCOLA THEATRE PRODUCTION COMPANY,GB-CHC-1108613,1,14356,14356,14356,14356
ANANDA MARGA UNIVERSAL RELIEF TEAM (AMURT) UK,GB-CHC-327216,5,77778,15555,28709,5000
AGUDAS ISRAEL COMMUNITY SERVICES,GB-CHC-287367,2,23380,11690,13180,10200
AGE UK EAST LONDON,GB-CHC-1144535,5,352296,70459,145286,5000
AFRICAN COMMUNITY SCHOOL,GB-CHC-1087936,10,140569,14056,33825,4992
ACTIVITEENS,GB-CHC-1129447,1,4420,4420,4420,4420
ABRAM WILSON FOUNDATION FOR CREATIVE ARTS,GB-CHC-1158781,1,10000,10000,10000,10000
ABNEY PARK TRUST,GB-CHC-1005334,3,60000,20000,20000,20000
ABILITY NORTH LONDON,GB-CHC-1121171,1,5000,5000,5000,5000
