﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
SERAD (SKILLS EDUCATION RESEARCH AND DEVELOPMENT) LIMITED,GB-CHC-1158455,1,2458,2458,2458,2458
SARACENS SPORT FOUNDATION,GB-CHC-1079316,1,2500,2500,2500,2500
Ravens Lawn Tennis Club,360G-BarnetCouncil-ORG:Ravens-Tennis,1,2230,2230,2230,2230
PHOENIX CANOE CLUB LIMITED,GB-CHC-1148787,2,10000,5000,5000,5000
PERSIAN ADVICE BUREAU,GB-CHC-1163147,2,10000,5000,5000,5000
NORTH LONDON HOSPICE,GB-CHC-285300,2,10000,5000,5000,5000
NOA GIRLS,GB-CHC-1130834,1,5000,5000,5000,5000
NATIONAL RESOURCE CENTRE FOR SUPPLEMENTARY EDUCATION,GB-CHC-1150621,4,9992,2498,2498,2498
Mill Hill Neighbourhood Forum,360G-BarnetCouncil-ORG:Mill-Hill-Neighbourhood-Forum,1,750,750,750,750
MIDDLE EASTERN WOMEN AND SOCIETY ORGANISATION,GB-CHC-1150129,1,1625,1625,1625,1625
LIVINGWAY MINISTRIES,GB-CHC-1052878,2,4800,2400,2400,2400
JOY (JOINING OLD AND YOUNG),GB-CHC-1182863,1,3600,3600,3600,3600
INCLUSION BARNET,GB-CHC-1158632,5,14250,2850,4625,2312
Hendon Grove Allotment Society,360G-BarnetCouncil-ORG:Hendon-Grove-Allotment-Society,1,4250,4250,4250,4250
HOME-START BARNET,GB-CHC-1109550,1,5000,5000,5000,5000
HEART REACH LIMITED,GB-COH-09391529,1,1950,1950,1950,1950
HARTS Theatre Company CIC,GB-COH-8940358,1,5000,5000,5000,5000
Friends Of Windsor Open Space,360G-BarnetCouncil-ORG:Friends-Windsor,1,3605,3605,3605,3605
Friend In Need Community Centre,GB-COH-1090701,1,1980,1980,1980,1980
Finchley Victoria Bowling/Croquet Club,360G-BarnetCouncil-ORG:Finchley-Victoria-Bowling/Croquet-Club,1,9500,9500,9500,9500
Finchley Horticultural Society,360G-BarnetCouncil-ORG:Finchley-Horticultural-Society,2,9950,4975,5000,4950
FRIENDS OF FINCHLEY WAY OPEN SPACE,GB-CHC-1192844,1,5000,5000,5000,5000
FRIENDS OF CHILDS HILL PARK,GB-CHC-1162364,1,5000,5000,5000,5000
EXPRESS TUITION LTD,GB-COH-10586170,1,4200,4200,4200,4200
EAST FINCHLEY ARTS,GB-CHC-1135374,5,5400,1080,1200,1000
EAST BARNET COMMUNITY FESTIVAL,GB-CHC-1063654,4,7500,1875,2000,1500
DISABILITY SPORTS COACH,GB-CHC-1150294,4,9200,2300,2300,2300
COMMUNITY NETWORK GROUP CIC,GB-COH-12076233,2,3750,1875,1875,1875
COMMUNITY FOCUS INCLUSIVE ARTS,GB-CHC-1139259,6,53800,8966,15768,1625
COLINDALE COMMUNITIES TRUST (CCT),GB-CHC-1103854,2,8929,4464,4755,4174
CENTREPOINT SOHO,GB-CHC-292411,1,4775,4775,4775,4775
Bridging the Gap CIC,360G-BarnetCouncil-ORG:Bridging-the-Gap-CIC,2,9880,4940,7000,2880
Bread n Butter CIC,360G-BarnetCouncil-ORG:Bread-n-Butter-CIC,1,7590,7590,7590,7590
Barnet Multi Faith Forum,360G-BarnetCouncil-ORG:Barnet-Multi-Faith-Forum,1,5000,5000,5000,5000
Barnet Bowls Club,360G-BarnetCouncil-ORG:Barnet-Bowls-Club,1,5000,5000,5000,5000
Barnet 1471 Battlefields Society,360G-BarnetCouncil-ORG:1471-Battlefields,1,1500,1500,1500,1500
BUSINESS EDUCATION EVENTS CIC,GB-COH-08273778,2,4900,2450,3300,1600
BARNET WAR MEMORIALS ASSOCIATION,GB-CHC-1178115,1,5000,5000,5000,5000
BARNET MULTI FAITH FORUM,GB-CHC-1192337,1,1500,1500,1500,1500
BARNET ELDERLY ASIANS GROUP,GB-CHC-1058647,1,2000,2000,2000,2000
BARNET COMMUNITY TRANSPORT,GB-CHC-1094925,1,4788,4788,4788,4788
BARNET COMMUNITY PROJECTS,GB-CHC-1139376,1,2715,2715,2715,2715
BARNET BOROUGH ARTS COUNCIL,GB-CHC-249275,8,13718,1714,3668,327
AVENUE HOUSE ESTATE TRUST,GB-CHC-1093908,1,5000,5000,5000,5000
ART AGAINST KNIVES,GB-CHC-1140866,4,9739,2434,2434,2434
AFGHAN ASSOCIATION PAIWAND LTD,GB-CHC-1139972,1,5000,5000,5000,5000
ACHEINU LIMITED,GB-CHC-1131948,2,4800,2400,2400,2400
"393 (Finchley) Sqn, ATC","360G-BarnetCouncil-ORG:393-(Finchley)-Sqn,-ATC",1,3892,3892,3892,3892
2ND BARNET (PARISH CHURCH) SCOUT GROUP,GB-CHC-303477,1,5000,5000,5000,5000
1st/3rd New Barnet Scout Group,360G-BarnetCouncil-ORG:1st-3rd-New-Barnet-Scout-Group,1,5000,5000,5000,5000
1st Lyonsdown,360G-BarnetCouncil-ORG:1st-Lyonsdown,1,2000,2000,2000,2000
"1374 (East Barnet) Sq, ATC",360G-BarnetCouncil-ORG:1374-East-Barnet-Sq-ATC,1,2500,2500,2500,2500
