﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
SAFELIVES,GB-CHC-1106864,1,242000,242000,242000,242000
"Refugee Rights Hub, Helena Kennedy Centre for International Justice, Sheffield Hallam University",GB-REV-X1089,1,83678,83678,83678,83678
Rape Crisis Scotland,GB-SC-SC025642,1,201884,201884,201884,201884
RIGHT TO REMAIN LTD,GB-CHC-1192934,1,79026,79026,79026,79026
RELEASE LEGAL EMERGENCY AND DRUGS SERVICE LIMITED,GB-CHC-801118,1,90000,90000,90000,90000
REFUGEE ACTION,GB-CHC-283660,1,300000,300000,300000,300000
PUBLIC INTEREST LAW CENTRE,GB-CHC-1192355,1,210000,210000,210000,210000
PLYMOUTH CITIZENS ADVICE BUREAUX,GB-CHC-1010421,1,82769,82769,82769,82769
OPENTRUST,GB-CHC-1086404,1,88500,88500,88500,88500
NORTH EAST LAW CENTRE,GB-CHC-1105937,1,83863,83863,83863,83863
NORFOLK COMMUNITY LAW SERVICE LIMITED,GB-CHC-1069066,2,261000,130500,150000,111000
MIGRANTS AT WORK LTD,GB-COH-11437128,1,62000,62000,62000,62000
MERSEYSIDE LAW CENTRE LIMITED,GB-CHC-1199464,1,87523,87523,87523,87523
MATERNITY ACTION,GB-CHC-1128776,1,110000,110000,110000,110000
MARY WARD LEGAL CENTRE,GB-CHC-1024148,2,203974,101987,108000,95974
London Legal Support Trust,GB-CHC-1101906,1,78540,78540,78540,78540
Lester LLP,GB-COH-OC393146,1,49900,49900,49900,49900
Law Centre (N.I.),GB-NIC-107044,1,80283,80283,80283,80283
LUTON LAW CENTRE,GB-CHC-1039998,1,82159,82159,82159,82159
LEGAL AID PRACTITIONERS GROUP,GB-COH-01786122,3,893000,297666,511000,20000
LAW CENTRES FEDERATION,GB-CHC-1088588,4,435000,108750,365000,20000
LASA CHARITY UK LIMITED,GB-CHC-800140,1,150000,150000,150000,150000
L A G EDUCATION AND SERVICE TRUST LIMITED,GB-CHC-265703,1,50000,50000,50000,50000
Justice Together Initiative,GB-CHC-1187441,3,1982000,660666,1232000,250000
JustRight Scotland,GB-SC-SC047818,2,279192,139596,192000,87192
JUSTICE,GB-CHC-1058580,1,70000,70000,70000,70000
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,2,193310,96655,99122,94188
JOINT COUNCIL FOR THE WELFARE OF IMMIGRANTS,GB-CHC-1117513,1,118441,118441,118441,118441
Independent Workers' Union of Great Britain (IWGB),360G-TLEF-Org-2384,1,80000,80000,80000,80000
INSTITUTE OF WELSH AFFAIRS,GB-CHC-1078435,1,125000,125000,125000,125000
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,1,150000,150000,150000,150000
IMMIGRATION LAW PRACTITIONERS' ASSOCIATION LIMITED,GB-CHC-1155286,1,150000,150000,150000,150000
Human Rights Consortium,GB-NIC-101538,2,422800,211400,250000,172800
Human Rights Consortium Scotland,GB-SC-SC050099,1,200000,200000,200000,200000
Housing Rights,GB-NIC-105735,1,82310,82310,82310,82310
Hopkin Murray Beskine,GB-COH-08132324,1,60092,60092,60092,60092
HARROW LAW CENTRE,GB-CHC-1134778,1,88780,88780,88780,88780
HAMMERSMITH AND FULHAM COMMUNITY LAW CENTRE LIMITED,GB-CHC-287462,1,111500,111500,111500,111500
GREENWICH HOUSING RIGHTS,GB-CHC-1089705,1,102634,102634,102634,102634
GREATER MANCHESTER LAW CENTRE,GB-CHC-1170317,2,242000,121000,150000,92000
GREATER MANCHESTER IMMIGRATION AID UNIT,GB-CHC-1123908,2,238919,119459,150000,88919
FRG LTD,GB-CHC-1015665,3,594953,198317,392000,98953
Equally Ours,GB-CHC-1135357,2,328500,164250,218500,110000
"ECONOMIC, SOCIAL AND CULTURAL RIGHTS IN THE UK",GB-CHC-1141484,1,82000,82000,82000,82000
EALING LAW CENTRE,GB-CHC-1151243,1,128718,128718,128718,128718
Dundee North Law Centre,GB-SC-SC032226,1,94000,94000,94000,94000
DISABILITY RIGHTS UK,GB-CHC-1138585,1,297000,297000,297000,297000
DISABILITY LAW SERVICE,GB-CHC-280805,2,187788,93894,96000,91788
DERBYSHIRE LAW CENTRE LTD,GB-CHC-702419,1,77407,77407,77407,77407
DEIGHTON PIERCE GLYNN,GB-COH-07382358,1,87276,87276,87276,87276
Cyfraith Gymunedol yÂ Gogledd,GB-CHC-1197787,1,150000,150000,150000,150000
Community Law Advice Network,GB-SC-SC039156,3,415959,138653,190380,78079
Children's Law Centre (Northern Ireland),GB-NIC-101148,1,193000,193000,193000,193000
COUNCIL OF SOMALI ORGANISATIONS,GB-CHC-1154667,1,150000,150000,150000,150000
CORAM CHILDREN'S LEGAL CENTRE LIMITED,GB-CHC-281222,1,100000,100000,100000,100000
COMMITTEE ON THE ADMINISTRATION OF JUSTICE LTD-THE,GB-COH-NI032591,1,118661,118661,118661,118661
CIVIC POWER FUND,GB-CHC-1203784,1,20000,20000,20000,20000
CITIZENS ADVICE LIVERPOOL LIMITED,GB-CHC-1169879,1,150000,150000,150000,150000
CHILD RIGHTS AND YOUTH JUSTICE C.I.C.,GB-COH-12257348,1,86460,86460,86460,86460
CHILD POVERTY ACTION GROUP,GB-CHC-294841,1,487000,487000,487000,487000
CENTRE FOR WOMEN'S JUSTICE,GB-CHC-1169213,1,100913,100913,100913,100913
CENTRE FOR PUBLIC DATA PRACTICE CIC,GB-COH-12583331,1,87317,87317,87317,87317
CENTRE FOR CRIMINAL APPEALS,GB-CHC-1144162,2,152394,76197,122394,30000
CENTRAL ENGLAND LAW CENTRE LIMITED,GB-CHC-1087312,2,393181,196590,312000,81181
CARDIFF UNIVERSITY,GB-CHC-1136855,1,230000,230000,230000,230000
Bhatt Murphy,GB-COH-09033637,2,139104,69552,86641,52463
BRITISH AND IRISH LEGAL INFORMATION INSTITUTE,GB-CHC-1084803,1,114860,114860,114860,114860
BRISTOL LAW CENTRE,GB-CHC-1059022,1,98622,98622,98622,98622
BARKING AND DAGENHAM CITIZENS ADVICE BUREAU,GB-CHC-1123253,1,85000,85000,85000,85000
Advice NI,GB-NIC-100008,1,170000,170000,170000,170000
Access to Justice Foundation,GB-CHC-1126147,2,798000,399000,500000,298000
ASYLUM SUPPORT APPEALS PROJECT,GB-CHC-1105625,1,147655,147655,147655,147655
ASYLUM AID,GB-CHC-328729,1,95000,95000,95000,95000
ARTICLE 39,GB-CHC-1166092,1,130144,130144,130144,130144
ANTI-TRAFFICKING AND LABOUR EXPLOITATION UNIT (ATLEU) LIMITED,GB-CHC-1151675,2,326520,163260,226270,100250
ADVICE UK,GB-CHC-299342,2,46000,23000,26000,20000
ADVICE ON INDIVIDUAL RIGHTS IN EUROPE (THE AIRE CENTRE),GB-CHC-1090336,1,30000,30000,30000,30000
ACCESS YOUR RIGHT TO CARE,GB-CHC-1186714,2,238600,119300,221000,17600
