﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
[Placeholder],360G-cabinetoffice-Org:2080,1,200000,200000,200000,200000
[Placeholder],360G-cabinetoffice-Org:2079,1,200000,200000,200000,200000
[Placeholder],360G-cabinetoffice-Org:2078,1,195400,195400,195400,195400
[Placeholder],360G-cabinetoffice-Org:2077,1,186473,186473,186473,186473
[Placeholder],360G-cabinetoffice-Org:2076,1,184076,184076,184076,184076
[Placeholder],360G-cabinetoffice-Org:2075,1,182222,182222,182222,182222
[Placeholder],360G-cabinetoffice-Org:2074,1,182010,182010,182010,182010
[Placeholder],360G-cabinetoffice-Org:2073,1,176763,176763,176763,176763
[Placeholder],360G-cabinetoffice-Org:2072,1,176000,176000,176000,176000
[Placeholder],360G-cabinetoffice-Org:2071,1,175687,175687,175687,175687
[Placeholder],360G-cabinetoffice-Org:2070,1,175202,175202,175202,175202
[Placeholder],360G-cabinetoffice-Org:2069,1,170481,170481,170481,170481
[Placeholder],360G-cabinetoffice-Org:2068,1,166459,166459,166459,166459
[Placeholder],360G-cabinetoffice-Org:2067,1,165606,165606,165606,165606
[Placeholder],360G-cabinetoffice-Org:2066,1,165425,165425,165425,165425
[Placeholder],360G-cabinetoffice-Org:2065,1,164987,164987,164987,164987
[Placeholder],360G-cabinetoffice-Org:2063,1,159000,159000,159000,159000
[Placeholder],360G-cabinetoffice-Org:2062,1,157314,157314,157314,157314
[Placeholder],360G-cabinetoffice-Org:2061,1,155000,155000,155000,155000
[Placeholder],360G-cabinetoffice-Org:2060,1,154309,154309,154309,154309
[Placeholder],360G-cabinetoffice-Org:2059,1,152440,152440,152440,152440
[Placeholder],360G-cabinetoffice-Org:2058,1,150783,150783,150783,150783
[Placeholder],360G-cabinetoffice-Org:2057,1,150000,150000,150000,150000
[Placeholder],360G-cabinetoffice-Org:2056,1,150000,150000,150000,150000
[Placeholder],360G-cabinetoffice-Org:2054,1,150000,150000,150000,150000
[Placeholder],360G-cabinetoffice-Org:2053,1,150000,150000,150000,150000
[Placeholder],360G-cabinetoffice-Org:2052,1,150000,150000,150000,150000
[Placeholder],360G-cabinetoffice-Org:2051,1,150000,150000,150000,150000
[Placeholder],360G-cabinetoffice-Org:2050,1,150000,150000,150000,150000
[Placeholder],360G-cabinetoffice-Org:2049,1,149782,149782,149782,149782
[Placeholder],360G-cabinetoffice-Org:2047,1,148737,148737,148737,148737
[Placeholder],360G-cabinetoffice-Org:2046,1,145264,145264,145264,145264
[Placeholder],360G-cabinetoffice-Org:2045,1,142616,142616,142616,142616
[Placeholder],360G-cabinetoffice-Org:2044,1,140000,140000,140000,140000
[Placeholder],360G-cabinetoffice-Org:2043,1,139999,139999,139999,139999
[Placeholder],360G-cabinetoffice-Org:2042,1,139928,139928,139928,139928
[Placeholder],360G-cabinetoffice-Org:2041,1,137333,137333,137333,137333
[Placeholder],360G-cabinetoffice-Org:2040,1,135200,135200,135200,135200
[Placeholder],360G-cabinetoffice-Org:2039,1,135000,135000,135000,135000
[Placeholder],360G-cabinetoffice-Org:2038,1,134036,134036,134036,134036
[Placeholder],360G-cabinetoffice-Org:2037,1,133098,133098,133098,133098
[Placeholder],360G-cabinetoffice-Org:2036,1,132003,132003,132003,132003
[Placeholder],360G-cabinetoffice-Org:2034,1,130000,130000,130000,130000
[Placeholder],360G-cabinetoffice-Org:2033,1,128000,128000,128000,128000
[Placeholder],360G-cabinetoffice-Org:2032,1,125543,125543,125543,125543
[Placeholder],360G-cabinetoffice-Org:2031,1,125000,125000,125000,125000
[Placeholder],360G-cabinetoffice-Org:2030,1,125000,125000,125000,125000
[Placeholder],360G-cabinetoffice-Org:2029,1,124101,124101,124101,124101
[Placeholder],360G-cabinetoffice-Org:2028,1,122022,122022,122022,122022
[Placeholder],360G-cabinetoffice-Org:2027,1,120181,120181,120181,120181
[Placeholder],360G-cabinetoffice-Org:2026,1,120000,120000,120000,120000
[Placeholder],360G-cabinetoffice-Org:2025,1,120000,120000,120000,120000
[Placeholder],360G-cabinetoffice-Org:2024,1,120000,120000,120000,120000
[Placeholder],360G-cabinetoffice-Org:2023,1,119000,119000,119000,119000
[Placeholder],360G-cabinetoffice-Org:2022,1,117206,117206,117206,117206
[Placeholder],360G-cabinetoffice-Org:2021,1,116369,116369,116369,116369
[Placeholder],360G-cabinetoffice-Org:2020,1,116013,116013,116013,116013
[Placeholder],360G-cabinetoffice-Org:2019,1,115007,115007,115007,115007
[Placeholder],360G-cabinetoffice-Org:2018,1,115000,115000,115000,115000
[Placeholder],360G-cabinetoffice-Org:2017,1,113335,113335,113335,113335
[Placeholder],360G-cabinetoffice-Org:2016,1,113000,113000,113000,113000
[Placeholder],360G-cabinetoffice-Org:2015,1,112990,112990,112990,112990
[Placeholder],360G-cabinetoffice-Org:2014,1,110000,110000,110000,110000
[Placeholder],360G-cabinetoffice-Org:2013,1,110000,110000,110000,110000
[Placeholder],360G-cabinetoffice-Org:2012,1,108837,108837,108837,108837
[Placeholder],360G-cabinetoffice-Org:2010,1,108005,108005,108005,108005
[Placeholder],360G-cabinetoffice-Org:2009,1,108000,108000,108000,108000
[Placeholder],360G-cabinetoffice-Org:2008,1,107000,107000,107000,107000
[Placeholder],360G-cabinetoffice-Org:2007,1,106046,106046,106046,106046
[Placeholder],360G-cabinetoffice-Org:2006,1,105073,105073,105073,105073
[Placeholder],360G-cabinetoffice-Org:2004,1,104982,104982,104982,104982
[Placeholder],360G-cabinetoffice-Org:2003,1,103238,103238,103238,103238
[Placeholder],360G-cabinetoffice-Org:2002,1,102000,102000,102000,102000
[Placeholder],360G-cabinetoffice-Org:2001,1,101283,101283,101283,101283
[Placeholder],360G-cabinetoffice-Org:2000,1,100000,100000,100000,100000
[Placeholder],360G-cabinetoffice-Org:1999,1,100000,100000,100000,100000
[Placeholder],360G-cabinetoffice-Org:1998,1,100000,100000,100000,100000
[Placeholder],360G-cabinetoffice-Org:1997,1,100000,100000,100000,100000
[Placeholder],360G-cabinetoffice-Org:1996,1,100000,100000,100000,100000
[Placeholder],360G-cabinetoffice-Org:1994,1,100000,100000,100000,100000
[Placeholder],360G-cabinetoffice-Org:1993,1,100000,100000,100000,100000
[Placeholder],360G-cabinetoffice-Org:1992,1,100000,100000,100000,100000
[Placeholder],360G-cabinetoffice-Org:1991,1,100000,100000,100000,100000
[Placeholder],360G-cabinetoffice-Org:1990,1,100000,100000,100000,100000
[Placeholder],360G-cabinetoffice-Org:1989,1,99915,99915,99915,99915
[Placeholder],360G-cabinetoffice-Org:1988,1,99684,99684,99684,99684
[Placeholder],360G-cabinetoffice-Org:1987,1,99655,99655,99655,99655
[Placeholder],360G-cabinetoffice-Org:1986,1,99564,99564,99564,99564
[Placeholder],360G-cabinetoffice-Org:1985,1,98337,98337,98337,98337
[Placeholder],360G-cabinetoffice-Org:1984,1,97275,97275,97275,97275
[Placeholder],360G-cabinetoffice-Org:1983,1,97000,97000,97000,97000
[Placeholder],360G-cabinetoffice-Org:1982,1,96849,96849,96849,96849
[Placeholder],360G-cabinetoffice-Org:1981,1,96757,96757,96757,96757
[Placeholder],360G-cabinetoffice-Org:1979,1,96350,96350,96350,96350
[Placeholder],360G-cabinetoffice-Org:1978,1,96004,96004,96004,96004
[Placeholder],360G-cabinetoffice-Org:1977,1,95000,95000,95000,95000
[Placeholder],360G-cabinetoffice-Org:1976,1,94925,94925,94925,94925
[Placeholder],360G-cabinetoffice-Org:1975,1,94442,94442,94442,94442
[Placeholder],360G-cabinetoffice-Org:1974,1,94043,94043,94043,94043
[Placeholder],360G-cabinetoffice-Org:1973,1,92615,92615,92615,92615
[Placeholder],360G-cabinetoffice-Org:1972,1,90431,90431,90431,90431
[Placeholder],360G-cabinetoffice-Org:1971,1,90000,90000,90000,90000
[Placeholder],360G-cabinetoffice-Org:1970,1,90000,90000,90000,90000
[Placeholder],360G-cabinetoffice-Org:1969,1,90000,90000,90000,90000
[Placeholder],360G-cabinetoffice-Org:1968,1,90000,90000,90000,90000
[Placeholder],360G-cabinetoffice-Org:1967,1,89806,89806,89806,89806
[Placeholder],360G-cabinetoffice-Org:1966,1,88992,88992,88992,88992
[Placeholder],360G-cabinetoffice-Org:1965,1,87964,87964,87964,87964
[Placeholder],360G-cabinetoffice-Org:1964,1,87000,87000,87000,87000
[Placeholder],360G-cabinetoffice-Org:1963,1,86743,86743,86743,86743
[Placeholder],360G-cabinetoffice-Org:1962,1,86605,86605,86605,86605
[Placeholder],360G-cabinetoffice-Org:1960,1,85000,85000,85000,85000
[Placeholder],360G-cabinetoffice-Org:1959,1,85000,85000,85000,85000
[Placeholder],360G-cabinetoffice-Org:1958,1,84542,84542,84542,84542
[Placeholder],360G-cabinetoffice-Org:1957,1,84499,84499,84499,84499
[Placeholder],360G-cabinetoffice-Org:1956,1,84114,84114,84114,84114
[Placeholder],360G-cabinetoffice-Org:1955,1,83835,83835,83835,83835
[Placeholder],360G-cabinetoffice-Org:1954,1,83738,83738,83738,83738
[Placeholder],360G-cabinetoffice-Org:1953,1,83000,83000,83000,83000
[Placeholder],360G-cabinetoffice-Org:1951,1,82889,82889,82889,82889
[Placeholder],360G-cabinetoffice-Org:1950,1,81437,81437,81437,81437
[Placeholder],360G-cabinetoffice-Org:1949,1,80295,80295,80295,80295
[Placeholder],360G-cabinetoffice-Org:1948,1,80000,80000,80000,80000
[Placeholder],360G-cabinetoffice-Org:1947,1,80000,80000,80000,80000
[Placeholder],360G-cabinetoffice-Org:1946,1,79801,79801,79801,79801
[Placeholder],360G-cabinetoffice-Org:1945,1,79780,79780,79780,79780
[Placeholder],360G-cabinetoffice-Org:1944,1,79690,79690,79690,79690
[Placeholder],360G-cabinetoffice-Org:1942,1,79345,79345,79345,79345
[Placeholder],360G-cabinetoffice-Org:1941,1,77800,77800,77800,77800
[Placeholder],360G-cabinetoffice-Org:1940,1,77205,77205,77205,77205
[Placeholder],360G-cabinetoffice-Org:1939,1,77015,77015,77015,77015
[Placeholder],360G-cabinetoffice-Org:1938,1,77010,77010,77010,77010
[Placeholder],360G-cabinetoffice-Org:1937,1,77000,77000,77000,77000
[Placeholder],360G-cabinetoffice-Org:1936,1,76560,76560,76560,76560
[Placeholder],360G-cabinetoffice-Org:1935,1,75022,75022,75022,75022
[Placeholder],360G-cabinetoffice-Org:1934,1,75000,75000,75000,75000
[Placeholder],360G-cabinetoffice-Org:1933,1,75000,75000,75000,75000
[Placeholder],360G-cabinetoffice-Org:1932,1,75000,75000,75000,75000
[Placeholder],360G-cabinetoffice-Org:1930,1,75000,75000,75000,75000
[Placeholder],360G-cabinetoffice-Org:1929,1,75000,75000,75000,75000
[Placeholder],360G-cabinetoffice-Org:1928,1,74500,74500,74500,74500
[Placeholder],360G-cabinetoffice-Org:1927,1,73575,73575,73575,73575
[Placeholder],360G-cabinetoffice-Org:1926,1,73133,73133,73133,73133
[Placeholder],360G-cabinetoffice-Org:1925,1,72341,72341,72341,72341
[Placeholder],360G-cabinetoffice-Org:1924,1,72297,72297,72297,72297
[Placeholder],360G-cabinetoffice-Org:1923,1,72058,72058,72058,72058
[Placeholder],360G-cabinetoffice-Org:1922,1,72000,72000,72000,72000
[Placeholder],360G-cabinetoffice-Org:1921,1,71777,71777,71777,71777
[Placeholder],360G-cabinetoffice-Org:1920,1,71777,71777,71777,71777
[Placeholder],360G-cabinetoffice-Org:1919,1,71120,71120,71120,71120
[Placeholder],360G-cabinetoffice-Org:1918,1,70633,70633,70633,70633
[Placeholder],360G-cabinetoffice-Org:1917,1,70000,70000,70000,70000
[Placeholder],360G-cabinetoffice-Org:1916,1,70000,70000,70000,70000
[Placeholder],360G-cabinetoffice-Org:1915,1,69978,69978,69978,69978
[Placeholder],360G-cabinetoffice-Org:1914,1,69940,69940,69940,69940
[Placeholder],360G-cabinetoffice-Org:1913,1,69427,69427,69427,69427
[Placeholder],360G-cabinetoffice-Org:1912,1,68412,68412,68412,68412
[Placeholder],360G-cabinetoffice-Org:1911,1,67663,67663,67663,67663
[Placeholder],360G-cabinetoffice-Org:1910,1,67083,67083,67083,67083
[Placeholder],360G-cabinetoffice-Org:1909,1,67000,67000,67000,67000
[Placeholder],360G-cabinetoffice-Org:1908,1,67000,67000,67000,67000
[Placeholder],360G-cabinetoffice-Org:1907,1,66911,66911,66911,66911
[Placeholder],360G-cabinetoffice-Org:1906,1,66434,66434,66434,66434
[Placeholder],360G-cabinetoffice-Org:1905,1,65996,65996,65996,65996
[Placeholder],360G-cabinetoffice-Org:1904,1,65000,65000,65000,65000
[Placeholder],360G-cabinetoffice-Org:1903,1,65000,65000,65000,65000
[Placeholder],360G-cabinetoffice-Org:1902,1,65000,65000,65000,65000
[Placeholder],360G-cabinetoffice-Org:1901,1,63558,63558,63558,63558
[Placeholder],360G-cabinetoffice-Org:1900,1,62589,62589,62589,62589
[Placeholder],360G-cabinetoffice-Org:1899,1,62526,62526,62526,62526
[Placeholder],360G-cabinetoffice-Org:1897,1,62065,62065,62065,62065
[Placeholder],360G-cabinetoffice-Org:1896,1,61500,61500,61500,61500
[Placeholder],360G-cabinetoffice-Org:1895,1,60760,60760,60760,60760
[Placeholder],360G-cabinetoffice-Org:1894,1,60000,60000,60000,60000
[Placeholder],360G-cabinetoffice-Org:1893,1,60000,60000,60000,60000
[Placeholder],360G-cabinetoffice-Org:1892,1,60000,60000,60000,60000
[Placeholder],360G-cabinetoffice-Org:1891,1,60000,60000,60000,60000
[Placeholder],360G-cabinetoffice-Org:1890,1,60000,60000,60000,60000
[Placeholder],360G-cabinetoffice-Org:1889,1,60000,60000,60000,60000
[Placeholder],360G-cabinetoffice-Org:1888,1,60000,60000,60000,60000
[Placeholder],360G-cabinetoffice-Org:1887,1,60000,60000,60000,60000
[Placeholder],360G-cabinetoffice-Org:1886,1,60000,60000,60000,60000
[Placeholder],360G-cabinetoffice-Org:1885,1,60000,60000,60000,60000
[Placeholder],360G-cabinetoffice-Org:1884,1,59999,59999,59999,59999
[Placeholder],360G-cabinetoffice-Org:1883,1,59785,59785,59785,59785
[Placeholder],360G-cabinetoffice-Org:1882,1,59690,59690,59690,59690
[Placeholder],360G-cabinetoffice-Org:1881,1,59476,59476,59476,59476
[Placeholder],360G-cabinetoffice-Org:1879,1,58498,58498,58498,58498
[Placeholder],360G-cabinetoffice-Org:1878,1,58000,58000,58000,58000
[Placeholder],360G-cabinetoffice-Org:1877,1,57500,57500,57500,57500
[Placeholder],360G-cabinetoffice-Org:1876,1,57218,57218,57218,57218
[Placeholder],360G-cabinetoffice-Org:1875,1,56588,56588,56588,56588
[Placeholder],360G-cabinetoffice-Org:1874,1,55000,55000,55000,55000
[Placeholder],360G-cabinetoffice-Org:1873,1,55000,55000,55000,55000
[Placeholder],360G-cabinetoffice-Org:1872,1,55000,55000,55000,55000
[Placeholder],360G-cabinetoffice-Org:1871,1,55000,55000,55000,55000
[Placeholder],360G-cabinetoffice-Org:1870,1,54680,54680,54680,54680
[Placeholder],360G-cabinetoffice-Org:1869,1,54502,54502,54502,54502
[Placeholder],360G-cabinetoffice-Org:1868,1,54425,54425,54425,54425
[Placeholder],360G-cabinetoffice-Org:1867,1,53355,53355,53355,53355
[Placeholder],360G-cabinetoffice-Org:1866,1,52790,52790,52790,52790
[Placeholder],360G-cabinetoffice-Org:1864,1,51386,51386,51386,51386
[Placeholder],360G-cabinetoffice-Org:1863,1,51000,51000,51000,51000
[Placeholder],360G-cabinetoffice-Org:1862,1,51000,51000,51000,51000
[Placeholder],360G-cabinetoffice-Org:1861,1,50484,50484,50484,50484
[Placeholder],360G-cabinetoffice-Org:1860,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1859,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1858,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1857,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1856,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1855,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1854,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1853,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1852,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1851,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1850,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1849,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1847,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1846,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1845,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1844,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1843,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1842,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1841,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1840,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1839,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1838,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1837,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1836,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1835,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1834,1,50000,50000,50000,50000
[Placeholder],360G-cabinetoffice-Org:1833,1,49650,49650,49650,49650
[Placeholder],360G-cabinetoffice-Org:1832,1,49518,49518,49518,49518
[Placeholder],360G-cabinetoffice-Org:1829,1,49260,49260,49260,49260
[Placeholder],360G-cabinetoffice-Org:1828,1,49003,49003,49003,49003
[Placeholder],360G-cabinetoffice-Org:1827,1,48800,48800,48800,48800
[Placeholder],360G-cabinetoffice-Org:1826,1,48376,48376,48376,48376
[Placeholder],360G-cabinetoffice-Org:1825,1,48000,48000,48000,48000
[Placeholder],360G-cabinetoffice-Org:1824,1,47675,47675,47675,47675
[Placeholder],360G-cabinetoffice-Org:1823,1,47620,47620,47620,47620
[Placeholder],360G-cabinetoffice-Org:1822,1,47000,47000,47000,47000
[Placeholder],360G-cabinetoffice-Org:1821,1,46512,46512,46512,46512
[Placeholder],360G-cabinetoffice-Org:1820,1,46500,46500,46500,46500
[Placeholder],360G-cabinetoffice-Org:1819,1,45830,45830,45830,45830
[Placeholder],360G-cabinetoffice-Org:1818,1,45480,45480,45480,45480
[Placeholder],360G-cabinetoffice-Org:1817,1,45469,45469,45469,45469
[Placeholder],360G-cabinetoffice-Org:1816,1,45285,45285,45285,45285
[Placeholder],360G-cabinetoffice-Org:1815,1,45166,45166,45166,45166
[Placeholder],360G-cabinetoffice-Org:1814,1,45136,45136,45136,45136
[Placeholder],360G-cabinetoffice-Org:1812,1,45000,45000,45000,45000
[Placeholder],360G-cabinetoffice-Org:1811,1,45000,45000,45000,45000
[Placeholder],360G-cabinetoffice-Org:1810,1,45000,45000,45000,45000
[Placeholder],360G-cabinetoffice-Org:1809,1,45000,45000,45000,45000
[Placeholder],360G-cabinetoffice-Org:1808,1,45000,45000,45000,45000
[Placeholder],360G-cabinetoffice-Org:1807,1,44990,44990,44990,44990
[Placeholder],360G-cabinetoffice-Org:1806,1,44859,44859,44859,44859
[Placeholder],360G-cabinetoffice-Org:1805,1,44825,44825,44825,44825
[Placeholder],360G-cabinetoffice-Org:1804,1,44372,44372,44372,44372
[Placeholder],360G-cabinetoffice-Org:1803,1,44112,44112,44112,44112
[Placeholder],360G-cabinetoffice-Org:1802,1,44000,44000,44000,44000
[Placeholder],360G-cabinetoffice-Org:1801,1,43800,43800,43800,43800
[Placeholder],360G-cabinetoffice-Org:1800,1,43358,43358,43358,43358
[Placeholder],360G-cabinetoffice-Org:1799,1,43357,43357,43357,43357
[Placeholder],360G-cabinetoffice-Org:1798,1,43175,43175,43175,43175
[Placeholder],360G-cabinetoffice-Org:1797,1,43000,43000,43000,43000
[Placeholder],360G-cabinetoffice-Org:1796,1,42500,42500,42500,42500
[Placeholder],360G-cabinetoffice-Org:1795,1,42252,42252,42252,42252
[Placeholder],360G-cabinetoffice-Org:1794,1,42000,42000,42000,42000
[Placeholder],360G-cabinetoffice-Org:1793,1,41941,41941,41941,41941
[Placeholder],360G-cabinetoffice-Org:1792,1,41863,41863,41863,41863
[Placeholder],360G-cabinetoffice-Org:1791,1,40525,40525,40525,40525
[Placeholder],360G-cabinetoffice-Org:1790,1,40400,40400,40400,40400
[Placeholder],360G-cabinetoffice-Org:1789,1,40245,40245,40245,40245
[Placeholder],360G-cabinetoffice-Org:1788,1,40050,40050,40050,40050
[Placeholder],360G-cabinetoffice-Org:1787,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1786,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1785,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1784,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1783,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1782,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1781,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1780,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1779,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1778,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1777,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1776,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1775,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1774,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1773,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1772,1,40000,40000,40000,40000
[Placeholder],360G-cabinetoffice-Org:1771,1,39907,39907,39907,39907
[Placeholder],360G-cabinetoffice-Org:1770,1,39830,39830,39830,39830
[Placeholder],360G-cabinetoffice-Org:1769,1,39695,39695,39695,39695
