﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
The Up Top,360G-trafford-the_up_top,1,2000,2000,2000,2000
The Manchester Deaf Centre,360G-trafford-the_manchester_deaf_centre,1,4771,4771,4771,4771
The Hullard Park Apiary,360G-trafford-the_hullard_park_apiary,1,1050,1050,1050,1050
"The Garden Project at the Centenary Gardens, Old Trafford",360G-trafford-the_garden_project_at_the_centenary_gardens_old_trafford,1,2000,2000,2000,2000
The Friends of King George V Pool,360G-trafford-friends_of_king_george_v_pool,1,2000,2000,2000,2000
The Friends of Denzell Gardens and the Devisdale,360G-trafford-friends_of_denzell_gardens_and_the_devisdale,1,1950,1950,1950,1950
The Friends Of Walkden Gardens,360G-trafford-friends_of_walkden_gardens,2,2000,1000,1500,500
The Conservation Volunteers,360G-trafford-the_conservation_volunteers,1,3668,3668,3668,3668
The Big Breakfast,360G-trafford-the_big_breakfast,1,500,500,500,500
The Beginning Group,360G-trafford-the_beginning_group,1,1750,1750,1750,1750
The Aim Sky High Company,GB-COH-09238896,1,2000,2000,2000,2000
TUF*C,360G-trafford-tufc,2,2975,1487,1975,1000
TRAFFORD VETERANS CIC,GB-COH-12727472,3,3447,1149,1890,200
TRAFFORD SEA CADETS,GB-CHC-520003,1,1517,1517,1517,1517
TRAFFORD PARENTS FORUM LTD,GB-COH-09306230,1,422,422,422,422
TRAFFORD HONGKONGERS CIC,GB-COH-13595076,3,5999,1999,2000,1999
TRAFFORD HANDBALL CLUB LIMITED,GB-COH-12598216,1,1900,1900,1900,1900
TRAFFORD DOMESTIC ABUSE SERVICES,GB-CHC-1120983,3,8081,2693,4577,1600
TRAFFORD COMMUNITY MEDIA C.I.C.,GB-COH-08119275,1,2410,2410,2410,2410
TRAFFORD COMMUNITY LEISURE TRUST,GB-CHC-1105629,1,1000,1000,1000,1000
TRAFFORD CENTRE FOR INDEPENDENT LIVING LTD,GB-CHC-1145800,1,1485,1485,1485,1485
TRAFFORD CARERS CENTRE,GB-CHC-1102075,5,9345,1869,3000,1300
TOUCHDOWN DANCE,GB-CHC-1108741,1,3970,3970,3970,3970
"TLC: TALK, LISTEN, CHANGE",GB-CHC-512710,4,8992,2248,4000,1000
TIMPERLEY SPORTS CLUB (TRADING) LTD,GB-COH-10086410,1,1800,1800,1800,1800
THEATRE OF THE SENSES CIC,GB-COH-12201647,9,20104,2233,4993,998
THE URBAN FITNESS COLLECTIVE C.I.C.,GB-COH-09626499,2,5500,2750,5000,500
THE TOY HOUSE,GB-CHC-1168925,1,2000,2000,2000,2000
THE THERAPY SHACK C.I.C.,GB-COH-13660048,2,2450,1225,1950,500
THE SPORT BUSINESS C.I.C,GB-COH-06596982,1,2000,2000,2000,2000
THE SALVATION ARMY,GB-CHC-214779,1,1250,1250,1250,1250
THE PROUD TRUST LTD,GB-CHC-1161102,1,2000,2000,2000,2000
THE PEOPLES MOVEMENT NETWORK CIC,GB-COH-14558206,1,2000,2000,2000,2000
THE NATIONAL TRUST FOR PLACES OF HISTORIC INTEREST OR NATURAL BEAUTY,GB-CHC-205846,1,1000,1000,1000,1000
THE MULTIPLE SCLEROSIS THERAPY CENTRE (NW) LIMITED,GB-CHC-1095695,1,2160,2160,2160,2160
THE MOVEZ MOVEMENT LTD,GB-COH-11264908,1,2000,2000,2000,2000
THE CYRIL FLINT VOLUNTEER CHARITY,GB-CHC-1146179,5,16707,3341,4976,1500
"THE COUNSELLING AND FAMILY CENTRE, ALTRINCHAM",GB-CHC-1133079,8,18203,2275,4780,1699
Strike Soccer School,360G-trafford-strike_soccer_school,2,720,360,370,350
Stretford in Bloom,360G-trafford-stretford_in_bloom,1,2000,2000,2000,2000
Stretford Community Theatre,360G-trafford-stretford_community_theatre,1,1999,1999,1999,1999
Stories of Care,360G-trafford-stories_of_care,1,2000,2000,2000,2000
Stamford Brook Residents Association,360G-trafford-stamford_brook_residents_association,1,276,276,276,276
St. Mary's Allotment,360G-trafford-st_marys_allotment,1,780,780,780,780
St. Brides Church (CofE) Old Trafford,360G-trafford-st_brides_church_cofe_old_trafford,1,4995,4995,4995,4995
St. Alphonsus Thursday Club,360G-trafford-st_alphonsus_thursday_club,1,2070,2070,2070,2070
St Mary's Volunteer Gardening Group,360G-trafford-st_marys_volunteer_gardening_group,1,1480,1480,1480,1480
St Hilda's Church - ESOL groups,360G-trafford-st_hilda's_church_-_esol_groups,1,1821,1821,1821,1821
Sport Works (Manchester & Cheshire) LTD,GB-COH-09269806,1,2781,2781,2781,2781
Soothe Baby Blues,360G-trafford-soothe_baby_blues,1,4000,4000,4000,4000
Social Lites WI,360G-trafford-social_lites_wi,1,450,450,450,450
Smallwords,360G-trafford-smallwords,3,3290,1096,1390,900
Skillz FC,360G-trafford-skillz_fc,3,2930,976,2000,430
Singing Together,360G-trafford-singing_together,1,1000,1000,1000,1000
Sherenades Dance School,360G-trafford-sherenades_dance_school,1,1529,1529,1529,1529
Seymour Poets,360G-trafford-seymour_poets,1,1651,1651,1651,1651
Scilight Arts,360G-trafford-scilight_arts,1,450,450,450,450
Save Flixton Greenbelt,360G-trafford-save_flixton_greenbelt,1,1589,1589,1589,1589
Sale and District Scout Council,360G-trafford-sale_and_district_scout_council,1,1500,1500,1500,1500
Sale Wombles,360G-trafford-sale_wombles,2,1624,812,900,724
Sale West Youth Club Awards,360G-trafford-sale_west_youth_club_awards,1,1190,1190,1190,1190
Sale West Heritage,360G-trafford-sale_west_heritage,1,2000,2000,2000,2000
Sale West Amateur Boxing Club,360G-trafford-sale_west_amateur_boxing_club,1,2888,2888,2888,2888
Sale United Reformed Church,360G-trafford-sale_united_reformed_church,1,1500,1500,1500,1500
Sale District Scout and Guide Band,360G-trafford-sale_district_scout_and_guide_band,1,2428,2428,2428,2428
Sale Brownies,360G-trafford-sale_brownies,1,1997,1997,1997,1997
Sale Arts Trail,360G-trafford-sale_arts_trail,2,3931,1965,2935,996
Sale & District Lions Club,360G-trafford-sale_and_district_lions_club,2,1000,500,500,500
Sacred Change,360G-trafford-sacred_change,1,500,500,500,500
STRING OF HEARTS CIC,GB-COH-12351342,2,5508,2754,3518,1990
STRETFORD CHURCH HALL AND INSTITUTE LIMITED,GB-CHC-253946,1,2000,2000,2000,2000
STRETFORD CHILDREN'S THEATRE,GB-CHC-1175334,2,5407,2703,4980,427
"STOCKDALES OF SALE, ALTRINCHAM AND DISTRICT LTD",GB-CHC-509053,2,4000,2000,2000,2000
STAND AGAINST VIOLENCE,GB-CHC-1156451,1,1500,1500,1500,1500
STAMP Sync,360G-trafford-stamp_sync,1,4126,4126,4126,4126
ST MICHAEL'S CHURCH OF ENGLAND PRIMARY SCHOOL PTA,GB-CHC-1151390,1,500,500,500,500
ST JOHN'S CENTRE,GB-CHC-1146058,11,24316,2210,5000,500
SIMPLY CYCLING,GB-CHC-1143362,3,7489,2496,3599,590
SHARON YOUTH ASSOCIATION,GB-CHC-525014,1,2000,2000,2000,2000
SEED STUDIOS,GB-CHC-1172658,6,10162,1693,2730,427
SALE WEST COMMUNITY URBAN TRUST,GB-CHC-1137438,5,10728,2145,5000,328
SALE MOOR COMMUNITY PARTNERSHIP LIMITED,GB-CHC-1113664,3,10440,3480,5440,2000
SALE CENTRAL SCOUT GROUP,GB-CHC-520239,2,3500,1750,2000,1500
SAC32 (Stretford Arts Collective),360G-trafford-sac32_stretford_arts_collective,1,2000,2000,2000,2000
Ryebank Trafford Residents Association,360G-trafford-ryebank_trafford_residents_association,1,2000,2000,2000,2000
Roebuck Lane Events,360G-trafford-roebuck_lane_events,1,500,500,500,500
Revolution Youth,360G-trafford-revolution_youth,1,209,209,209,209
Ravenwood Residents,360G-trafford-ravenwood_residents,1,500,500,500,500
Railway St Collective Jubilee,360G-trafford-railway_st_collective_jubilee,1,500,500,500,500
"REHOBOTH FOR FAMILIES, CHILDREN AND YOUNG PEOPLE",GB-CHC-1190359,4,9483,2370,5000,500
REDEEMING OUR COMMUNITIES,GB-CHC-1139817,1,2000,2000,2000,2000
READ EASY UK,GB-CHC-1151288,1,1475,1475,1475,1475
Pulling Together Asian Women's Group,360G-trafford-pulling_together_asian_womens_group,7,10449,1492,2000,500
Princess Street Festival,360G-trafford-princess_street_festival,1,2000,2000,2000,2000
Princess Road Street Party committee,360G-trafford-princess_road_street_party_committee,1,250,250,250,250
Potters Allotment,360G-trafford-potters_allotment,1,1621,1621,1621,1621
Positive Partington,360G-trafford-positive_partington,1,1050,1050,1050,1050
Pomona gardens,360G-trafford-pomona_gardens,1,400,400,400,400
People's Church,360G-trafford-peoples_church,1,500,500,500,500
Partington and Carrington Youth Partnership,360G-trafford-partington_and_carrington_youth_partnership,1,4000,4000,4000,4000
"Parents, teachers and friends of Gorse Hill Primary School",360G-trafford-parents_teachers_and_friends_of_gorse_hill_primary_school,1,1997,1997,1997,1997
Pandas,360G-trafford-pandas,1,1300,1300,1300,1300
PREVENT BREAST CANCER LIMITED,GB-CHC-1109839,1,500,500,500,500
PEGASUS RDA,GB-CHC-1171377,2,2000,1000,1248,752
Out there supporting families of prisoners,360G-trafford-out_there_supporting_families_of_prisoners,1,841,841,841,841
Our Independence,360G-trafford-our_independence,2,2043,1021,1100,943
Our Altrincham,GB-COH-08285266,2,4400,2200,2400,2000
Oldfield Brow Partnership,360G-trafford-oldfield_brow_partnership,1,500,500,500,500
Old Trafford Royal British Legion,360G-trafford-old_trafford_royal_british_legion,1,500,500,500,500
Old Trafford Heritage and History group,360G-trafford-old_trafford_heritage_and_history_group,1,1800,1800,1800,1800
Old Trafford Drone Club,360G-trafford-old_trafford_drone_club,1,1995,1995,1995,1995
Old Trafford Community Fitness And Amateur Boxing Club,360G-trafford-old_trafford_community_fitness_and_amateur_boxing_club,1,3840,3840,3840,3840
Old Trafford Community Allotment,360G-trafford-old_trafford_community_allotment,3,2971,990,1535,512
Old Trafford Amateur Gardeners Society (OTAGS),360G-trafford-old_trafford_amateur_gardeners_society_otags,1,2000,2000,2000,2000
OT CREATIVE SPACE CIC,GB-COH-11907352,3,5250,1750,2000,1500
Northern Spirit Muay Thai,360G-trafford-northern_spirit_muay_thai,1,2524,2524,2524,2524
North Trafford Collective,360G-trafford-north_trafford_collective,1,1800,1800,1800,1800
New Expressions Art Group,360G-trafford-new_expressions_art_group,1,4794,4794,4794,4794
Napier and Empress Court,360G-trafford-napier_and_empress_court,1,500,500,500,500
NEW WAY FORWARD,GB-CHC-508746,3,4980,1660,2980,1000
Mossfield Allotments,360G-trafford-mossfield_allotments,1,1166,1166,1166,1166
Moss View Allotment Society,360G-trafford-moss_view_allotment_society,1,4000,4000,4000,4000
Moss Lane Rovers,360G-trafford-moss_lane_rovers,1,3900,3900,3900,3900
Minhaj Education Project,360G-trafford-minhaj_education_project,1,2000,2000,2000,2000
Meet & Eat Community Interest Company,GB-COH-08659439,1,2400,2400,2400,2400
Medway Crescent,360G-trafford-medway_crescent,1,333,333,333,333
Manor Court Social Group,360G-trafford-manor_court_social_group,1,300,300,300,300
Manchester and Salford Film Society,360G-trafford-manchester_and_salford_film_society,1,440,440,440,440
Manc Spirit,360G-trafford-manc_spirit,1,4860,4860,4860,4860
Making Futures,360G-trafford-making_futures,1,1550,1550,1550,1550
MANCHESTER INTERNATIONAL ROOTS ORCHESTRA CIC,GB-COH-12513245,1,1940,1940,1940,1940
MANCHESTER CERAMICS COLLECTIVE LTD,GB-COH-11624085,1,2000,2000,2000,2000
MAD THEATRE COMPANY,GB-CHC-1143209,1,480,480,480,480
Lowry Lodge Residents Group,360G-trafford-lowry_lodge_residents_group,1,300,300,300,300
Love Partington,360G-trafford-love_partington,2,2940,1470,2440,500
Love Old Trafford,360G-trafford-love_old_trafford,1,2000,2000,2000,2000
Lostock Partnership,360G-trafford-lostock_partnership,1,2925,2925,2925,2925
Little Green Sock,360G-trafford-little_green_sock,1,2000,2000,2000,2000
Linden Ave Street Party,360G-trafford-linden_ave_street_party,1,400,400,400,400
Level Up,360G-trafford-level_up,1,1960,1960,1960,1960
Leaf Language Library,360G-trafford-leaf_language_library,5,15251,3050,4991,1910
LMCP CARE LINK,GB-CHC-1128263,1,9550,9550,9550,9550
LIFECHURCH MANCHESTER,GB-CHC-1111303,1,1080,1080,1080,1080
Kings Road Table Tennis Club (KRTTC),360G-trafford-kings_road_table_tennis_club_krttc,1,1389,1389,1389,1389
KIDS IN SPACE C.I.C.,GB-COH-09284707,2,3890,1945,2000,1890
John Leigh Park,360G-trafford-john_leigh_park,1,495,495,495,495
Jack Lane Residents,360G-trafford-jack_lane_residents,1,500,500,500,500
Inch Art,360G-trafford-inch_art,1,2000,2000,2000,2000
ISLAMIC SOCIETY OF BRITAIN LTD,GB-CHC-1145319,1,2000,2000,2000,2000
IRISH COMMUNITY CARE MANCHESTER,GB-CHC-1169291,1,5920,5920,5920,5920
Humans MCR,360G-trafford-humans_mcr,1,2000,2000,2000,2000
High-Functioning Trafford,360G-trafford-high-functioning_trafford,3,7530,2510,3850,1830
Hi Tension Workouts,360G-trafford-hi_tension_workouts,2,6960,3480,4000,2960
Hardy Drive Residents Group,360G-trafford-hardy_drive_residents_group,1,220,220,220,220
Hard Yards Running Club,360G-trafford-hard_yards_running_club,1,2000,2000,2000,2000
Hapton Avenue Residents & Tenants (H.A.R.T.),360G-trafford-hapton_avenue_residents_and_tenants_hart,3,4052,1350,1968,470
HOME-START TRAFFORD SALFORD AND WIGAN,GB-CHC-1115320,3,6290,2096,4790,500
HIDDEN TREASURE DISCOVERY CENTRE CIC,GB-COH-10778009,7,14774,2110,5000,446
Guardian Court Residents,360G-trafford-guardian_court_residents,1,500,500,500,500
Gorse Hill Methodist Church,360G-trafford-gorse_hill_methodist_church,1,500,500,500,500
Gorse Hill Lifestyles Project,360G-trafford-gorse_hill_lifestyles_project,1,1461,1461,1461,1461
Gorse Hill Learning Allotment,360G-trafford-gorse_hill_learning_allotment,1,1945,1945,1945,1945
Gorse Hill Community Action Group,360G-trafford-gorse_hill_community_action_group,2,3500,1750,2000,1500
Gorgeous Gorse Hill,360G-trafford-gorgeous_gorse_hill,3,4100,1366,2000,1000
Gendai Martial Arts,360G-trafford-gendai_martial_arts,1,1944,1944,1944,1944
GROUNDWORK GREATER MANCHESTER,GB-CHC-1124508,5,22008,4401,7958,1950
GORSE HILL STUDIOS CREATIVE COMMUNITY,GB-CHC-1172118,7,17240,2462,4990,2000
GENIE NETWORKS,GB-CHC-1121805,1,4180,4180,4180,4180
GENESIS SALE MOOR COMMUNITY INTEREST COMPANY,GB-COH-06023117,2,4483,2241,4069,414
G-FORCE,GB-CHC-1110767,8,22272,2784,5000,1900
Friends of the Bridgewater Canal,360G-trafford-friends_of_the_bridgewater_canal,2,1515,757,990,525
Friends of john Leigh Park,360G-trafford-friends_of_john_leigh_park,6,11000,1833,4000,500
Friends of Worthington Park,360G-trafford-friends_of_worthington_park,4,3460,865,2000,350
Friends of Woodstock Park,360G-trafford-friends_of_woodstock_park,3,4400,1466,2400,1000
Friends of Walton Park,360G-trafford-friends_of_walton_park,1,1700,1700,1700,1700
Friends of Turn Moss,360G-trafford-friends_of_turn_moss,1,1959,1959,1959,1959
Friends of Trafford's Parks and Green Spaces,360G-trafford-friends_of_traffords_parks_and_green_spaces,1,500,500,500,500
Friends of Trafford Music Service,360G-trafford-friends_of_trafford_music_service,1,500,500,500,500
Friends of Stretford Public Hall,GB-COH-09235545,4,10925,2731,3953,1980
Friends of Stamford Park,360G-trafford-friends_of_stamford_park,1,4779,4779,4779,4779
Friends of Seymour Park,360G-trafford-friends_of_seymour_park,1,550,550,550,550
Friends of Oak Road Park,360G-trafford-friends_of_oak_road_park,3,2573,857,1656,417
Friends of Nook Park,360G-trafford-friends_of_nook_park,1,1932,1932,1932,1932
Friends of Newton Park,360G-trafford-friends_of_newton_park,2,2300,1150,1800,500
Friends of Moor Nook Park,360G-trafford-friends_of_moor_nook_park,4,2909,727,1409,500
Friends of Lostock Park,360G-trafford-friends_of_lostock_park,3,3800,1266,1800,400
Friends of Longford Park,360G-trafford-friends_of_longford_park,2,4890,2445,2890,2000
Friends of Lime Tree Primary Academy,360G-trafford-friends_of_lime_tree_primary_academy,1,550,550,550,550
Friends of Hullard Park,360G-trafford-friends_of_hullard_park,2,4000,2000,2000,2000
Friends of De Quincey Park,360G-trafford-friends_of_de_quincey_park,2,3226,1613,2005,1221
Friends of Davyhulme Park,360G-trafford-friends_of_davyhulme_park,2,1453,726,1103,350
Friends of Cross Lane Park,360G-trafford-friends_of_cross_lane_park,1,500,500,500,500
Friends of Coppice Library,360G-trafford-friends_of_coppice_library,1,2000,2000,2000,2000
Friends of Chassen Park,360G-trafford-friends_of_chassen_park,1,2000,2000,2000,2000
Friends of Broadway Park,360G-trafford-friends_of_broadway_park,2,6115,3057,4115,2000
Friends of Brentwood School Association,360G-trafford-friends_of_brentwood_school_association,1,1495,1495,1495,1495
Friends of Barrington Greens,360G-trafford-friends_of_barrington_greens,2,2745,1372,1700,1045
Friends of Ashton Park,360G-trafford-friends_of_ashton_park,3,2784,928,1129,665
Friends Of Urmston Station (FOURS),360G-trafford-friends_of_urmston_station_fours,1,2000,2000,2000,2000
Frantic,360G-trafford-frantic,1,4000,4000,4000,4000
Footlights,GB-COH-06447020,1,4997,4997,4997,4997
FoSP Serpentine Gardens,360G-trafford-fosp_serpentine_gardens,1,1753,1753,1753,1753
Flourish Together,360G-trafford-flourish_together,1,1975,1975,1975,1975
"Flixton, Urmston and Davyhulme Carnival",360G-trafford-flixton_urmston_and_davyhulme_carnival,1,500,500,500,500
Flixton Village Fete,360G-trafford-flixton_village_fete,1,500,500,500,500
Flixton Swim Team,360G-trafford-flixton_swim_team,1,3070,3070,3070,3070
Flixton Infant School PTA,360G-trafford-flixton_infant_school_pta,1,3000,3000,3000,3000
Flixton Garden,360G-trafford-flixton_garden,1,1900,1900,1900,1900
Fitness for Body and Mind,360G-trafford-fitness_for_body_and_mind,1,2500,2500,2500,2500
Fae Wolfe,360G-trafford-fae_wolfe,1,500,500,500,500
FUTURE DIRECTIONS CIC,GB-COH-08041420,4,6500,1625,3776,500
"FRIENDS OF VICTORIA PARK, STRETFORD",GB-CHC-1179731,5,9992,1998,4992,500
FRIENDS OF TIBETAN KITCHEN CIC,GB-COH-12562246,1,510,510,510,510
FREEDOM PERSONAL SAFETY COMMUNITY INTEREST COMPANY,GB-COH-06699432,1,4935,4935,4935,4935
FOOTLIGHTS THEATRE SCHOOL LIMITED,GB-COH-07363900,1,1820,1820,1820,1820
FEDERATION OF JEWISH SERVICES,GB-CHC-1117126,3,7915,2638,4233,1682
Ennerdale Drive Coronation Party,360G-trafford-ennerdale_drive_coronation_party,1,110,110,110,110
EVERYONE CAN,GB-CHC-1053961,4,2000,500,500,500
Dynamic Heights,360G-trafford-dynamic_heights,1,1000,1000,1000,1000
Drake Music,360G-trafford-drake_music,1,2000,2000,2000,2000
Delamere Toy Library,360G-trafford-delamere_toy_library,1,1921,1921,1921,1921
DanceWorks Altrincham,360G-trafford-danceworks_altrincham,1,404,404,404,404
Dads Connect,360G-trafford-dads_connect,1,1940,1940,1940,1940
Cornfield Road Jubilee,360G-trafford-cornfield_road_jubilee,1,200,200,200,200
Cornerstone APP,360G-trafford-cornerstone_app,1,248,248,248,248
Confidence After Cancer,360G-trafford-confidence_after_cancer,3,4560,1520,1700,1430
Community Development Initiative,360G-trafford-community_development_initiative,1,2000,2000,2000,2000
Communities United Project,360G-trafford-communities_united_project,3,8330,2776,4950,1415
"Coffee, Chill and Spill",360G-trafford-coffee_chill_and_spill,1,1976,1976,1976,1976
Clyne Court,360G-trafford-clyne_court,1,250,250,250,250
Churchfields,360G-trafford-churchfields,1,413,413,413,413
Church on the Brow,360G-trafford-church_on_the_brow,1,2000,2000,2000,2000
Chinese Association,360G-trafford-chinese_association,1,2000,2000,2000,2000
Charisma Stars Dance Group,360G-trafford-charisma_stars_dance_group,2,2500,1250,2000,500
Chainlink Community Cycles CIC,GB-COH-09073396,4,12840,3210,5000,1465
Chadwick Park Allotment Society,360G-trafford-chadwick_park_allotment_society,1,2300,2300,2300,2300
Carrington RUFC,360G-trafford-carrington_rufc,1,5000,5000,5000,5000
Caritas,360G-trafford-caritas,1,5000,5000,5000,5000
Cafe Sci,360G-trafford-cafe_sci,1,2019,2019,2019,2019
CYCLING WITHOUT AGE ENGLAND,GB-CHC-1182812,2,3419,1709,1800,1619
COMMUNITY REVIVAL (UK) LIMITED,GB-COH-05674292,1,1900,1900,1900,1900
COMMUNITY CHANGE FOUNDATION COMMUNITY INTEREST COMPANY,GB-COH-07526438,1,4329,4329,4329,4329
COLLABORATIVE WOMEN UK CIC,GB-COH-09085624,7,28519,4074,10050,809
CITY YEAR UK,GB-CHC-1131350,1,2000,2000,2000,2000
CITIZENS ADVICE TRAFFORD,GB-CHC-1102003,1,5578,5578,5578,5578
CHEEKY CHERUBS SOFT PLAY AND LEARNING CENTRE CIC,GB-COH-08814780,3,8670,2890,4680,1990
CDI,360G-trafford-cdi,1,5000,5000,5000,5000
CALM CONNECTIONS CIC,GB-COH-11151147,3,6478,2159,2544,1954
Broomwood Partnership,360G-trafford-broomwood_partnership,2,850,425,500,350
Broomwood Community Sports,360G-trafford-broomwood_community_sports,1,495,495,495,495
Broadheath Partnership,360G-trafford-broadheath_partnership,1,500,500,500,500
Broadheath Friendship Group,360G-trafford-broadheath_friendship_group,1,1996,1996,1996,1996
Bowdon Church DoE Project,360G-trafford-bowdon_church_doe_project,1,2000,2000,2000,2000
Bowdon Allotments & Garden Society (BAGS),360G-trafford-bowdon_allotments_and_garden_society_bags,1,1994,1994,1994,1994
Blues Community Cafe,360G-trafford-blues_community_cafe,1,1450,1450,1450,1450
Blu Sci Partington,360G-trafford-blu_sci_partington,1,5000,5000,5000,5000
Blanc,360G-trafford-blanc,1,2000,2000,2000,2000
Beat Bazaar,360G-trafford-beat_bazaar,2,7000,3500,5000,2000
Be Active,360G-trafford-be_active,1,3028,3028,3028,3028
Barakah Food Aid,360G-trafford-barakah_food_aid,1,2000,2000,2000,2000
BROADHEATH COMMUNITY ASSOCIATION,GB-CHC-1160435,1,750,750,750,750
BRINK PRODUCTIONS LIMITED,GB-COH-08219638,3,9875,3291,4215,2000
BRIDGING THE GAP (MANCHESTER),GB-CHC-1170952,2,2666,1333,1500,1166
BREATHCHAMPS CIC,GB-COH-12429695,2,4000,2000,2000,2000
BOOMbox,360G-trafford-boombox,1,4575,4575,4575,4575
BLUESCI SUPPORT COMMUNITY INTEREST COMPANY,GB-COH-09901361,2,6817,3408,4900,1917
BILLY & ANDY'S MUSIC SCHOOL CIC,GB-COH-11386705,2,3920,1960,2000,1920
BHA FOR EQUALITY,GB-CHC-1079727,1,1012,1012,1012,1012
Ashton on Mersey Village Always in Bloom,360G-trafford-ashton_on_mersey_village_always_in_bloom,2,1000,500,500,500
Alty Table Tennis,360G-trafford-alty_table_tennis,1,500,500,500,500
Altrincham Interfaith Group,360G-trafford-altrincham_interfaith_group,1,500,500,500,500
Altrincham Community Team Limited,GB-COH-08753126,1,3987,3987,3987,3987
Altrincham College PTA,360G-trafford-altrincham_college_pta,2,900,450,500,400
Altrincham Chinese Association,360G-trafford-altrincham_chinese_association,1,499,499,499,499
Altrincham Children's Choir,360G-trafford-altrincham_childrens_choir,1,2266,2266,2266,2266
Alleyway Tidyup,360G-trafford-alleyway_tidyup,1,500,500,500,500
African Caribbean Care Group,360G-trafford-african_caribbean_care_group,1,4646,4646,4646,4646
Action Cheshire,360G-trafford-action_cheshire,1,2000,2000,2000,2000
Abbey Rd Street Party,360G-trafford-abbey_rd_street_party,1,200,200,200,200
AS-SALAAM CENTRE,GB-CHC-1124113,1,2500,2500,2500,2500
ART WITH HEART CIC,GB-COH-09281882,1,330,330,330,330
ART WITH A HEART,GB-CHC-1159034,5,11787,2357,4540,300
ANNE FRANK TRUST UK,GB-CHC-1003279,1,3944,3944,3944,3944
ALTRINCHAM IN BLOOM C.I.C.,GB-COH-10974491,1,2000,2000,2000,2000
ALTRINCHAM BAPTIST CHURCH,GB-CHC-1130343,5,9147,1829,2000,1258
ALTRINCHAM AND HALE MUSLIM ASSOCIATION,GB-CHC-1101378,2,11675,5837,8900,2775
AGE UK TRAFFORD,GB-CHC-1109047,4,33465,8366,18259,1415
ACTION CHESHIRE CIC,GB-COH-09534148,1,4964,4964,4964,4964
4 CHEEKY MONKEYS C.I.C.,GB-COH-08313107,6,11920,1986,3836,421
