﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
London Borough of Hounslow,GB-LAE-HNS,1,83932,83932,83932,83932
London Borough of Hillingdon,GB-LAE-HIL,2,1134370,567185,1114224,20146
London Borough of Havering,GB-LAE-HAV,2,818712,409356,799101,19611
London Borough of Harrow,GB-LAE-HRW,2,620461,310230,600813,19648
London Borough of Haringey,GB-LAE-HRY,3,1793204,597734,1658949,24255
London Borough of Hammersmith & Fulham,GB-LAE-HMF,2,1091869,545934,1071315,20554
London Borough of Enfield,GB-LAE-ENF,2,1580735,790367,1473495,107240
London Borough of Ealing,GB-LAE-EAL,2,1381598,690799,1358811,22787
London Borough of Croydon,GB-LAE-CRY,1,1794774,1794774,1794774,1794774
London Borough of Camden,GB-LAE-CMD,3,1512388,504129,1432743,0
London Borough of Bromley,GB-LAE-BRY,1,951420,951420,951420,951420
London Borough of Brent,GB-LAE-BEN,4,2239646,559911,1534644,24136
London Borough of Bexley,GB-LAE-BEX,2,759762,379881,740262,19500
London Borough of Barnet,GB-LAE-BNE,2,1337844,668922,1032012,305832
London Borough of Barking and Dagenham,GB-LAE-BDG,4,1694567,423641,1353162,22353
"LESBIAN, GAY AND BISEXUAL ANTI - VIOLENCE AND POLICING GROUP",GB-CHC-1077384,1,1483591,1483591,1483591,1483591
LATIN AMERICAN WOMEN'S AID REFUGE,GB-CHC-299975,1,221625,221625,221625,221625
JEWISH WOMENS AID LIMITED,GB-CHC-1047045,1,122319,122319,122319,122319
JAN TRUST,GB-CHC-1194378,1,31100,31100,31100,31100
Integrity UK,GB-COH-06701868,1,39875,39875,39875,39875
IKWRO WOMEN'S RIGHTS ORGANISATION,GB-CHC-1151507,1,100328,100328,100328,100328
Hourglass (Safer Ageing),GB-CHC-1140543,2,292077,146038,195600,96477
Heartstone,360G-GLA-GROUP-Org-heartstone,1,27800,27800,27800,27800
Hackney Council,GB-LAE-HCK,2,1776936,888468,1752681,24255
HUMAN TRAFFICKING FOUNDATION,GB-CHC-1134448,1,47200,47200,47200,47200
HMP WORMWOOD SCRUBS,GB-NHS-Y05523,1,50000,50000,50000,50000
HESTIA HOUSING AND SUPPORT,GB-CHC-294555,1,9500,9500,9500,9500
HAWA TRUST LIMITED,GB-CHC-1184068,1,63300,63300,63300,63300
GROUNDSWELL COMMUNITY PROJECT CIC,GB-COH-12771088,1,45340,45340,45340,45340
FUTURE M.O.L.D.S. COMMUNITIES,GB-COH-07204649,1,18931,18931,18931,18931
FAITH ASSOCIATES INTERNATIONAL CIC,GB-COH-11099016,1,45000,45000,45000,45000
Empowering Communities,360G-GLA-GROUP-Org-empowering-communities,1,30000,30000,30000,30000
EXIT HATE UK LTD,GB-CHC-1197666,1,37455,37455,37455,37455
ELLA'S HOME,GB-CHC-1187529,1,101154,101154,101154,101154
EACH COUNSELLING AND SUPPORT,GB-CHC-1025967,1,668193,668193,668193,668193
Community Action Redbridge,GB-CHC-1005075,1,20230,20230,20230,20230
City of Westminster,GB-LAE-WSM,1,1652790,1652790,1652790,1652790
City University,GB-EDU-133815,1,92168,92168,92168,92168
CRANSTOUN,GB-CHC-1061582,2,386244,193122,253431,132813
CONNECTFUTURES C.I.C.,GB-COH-10012179,1,24800,24800,24800,24800
COMMUNITY BARNET,GB-CHC-1071035,1,21314,21314,21314,21314
COMMUNITY ACTION SUTTON,GB-CHC-1063129,1,17880,17880,17880,17880
CHELSEA FC FOUNDATION,GB-CHC-1129723,1,31455,31455,31455,31455
CATALYST IN COMMUNITIES C.I.C.,GB-COH-07642222,1,20000,20000,20000,20000
CAMDEN SAFER NEIGHBOURHOOD BOARD,GB-CHC-1111175,1,21091,21091,21091,21091
BEYOND THE STREETS,GB-CHC-1178421,1,38649,38649,38649,38649
ASIAN WOMEN'S RESOURCE CENTRE,GB-CHC-1049058,3,894845,298281,533230,95000
ARC THEATRE ENSEMBLE - LONDON,GB-COH-02800774,1,22532,22532,22532,22532
ADVANCE ADVOCACY AND NON-VIOLENCE COMMUNITY EDUCATION,GB-CHC-1086873,7,2126592,303798,995126,35766
ABI BILLINGHURST & ASSOCIATES,GB-COH-08875988,1,307234,307234,307234,307234
