﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
VILLAGE HALL,GB-CHC-301309,1,20000,20000,20000,20000
VILLAGE HALL,GB-CHC-301281,2,3950,1975,2500,1450
VILLAGE HALL (ALRESFORD),GB-CHC-301233,2,4500,2250,3000,1500
VICTORIA COUNTY HISTORY OF ESSEX TRUST,GB-CHC-1038801,6,1500,250,250,250
VICTOR BATTE LAY FOUNDATION,GB-CHC-1149656,1,5000,5000,5000,5000
VIBE SOUTHEND LTD,GB-CHC-1191755,3,12950,4316,7000,700
Ultima Trampoline Club,360G-EssexCF-ACC734041,3,5000,1666,3000,500
Ukrainians in Thurrock Community Group,360G-EssexCF-ACC1076058,1,2235,2235,2235,2235
UTURN4SUPPORT,GB-CHC-1188285,6,36070,6011,10195,1019
UTTLESFORD COMMUNITY TRAVEL,GB-CHC-1072529,3,22500,7500,10000,5000
UTTLESFORD CITIZENS ADVICE BUREAU,GB-CHC-1078222,5,69500,13900,30000,7000
UTTLESFORD BUFFY BUS ASSOCIATION,GB-CHC-1180905,6,41300,6883,10000,800
UPWARDS WITH DOWNS,GB-CHC-1158649,6,50600,8433,21000,700
UPSHIRE VILLAGE HALL,GB-CHC-301427,1,1000,1000,1000,1000
UNPUZZLED THEATRE COMPANY C.I.C.,GB-COH-14137464,2,5300,2650,4800,500
Tye Green Outdoor Bowls Club,360G-EssexCF-ACC918274,1,3920,3920,3920,3920
Turning Corners,360G-EssexCF-ACC1057256,1,5000,5000,5000,5000
Trinity Methodist Church Clacton on Sea,GB-CHC-Church,1,5000,5000,5000,5000
Treetops School,360G-EssexCF-ACC035596,6,3000,500,500,500
Transpire Southend Transgender Network,360G-EssexCF-ACC807959,2,1986,993,1000,986
Torchlight,360G-EssexCF-ACC735999,3,4500,1500,3000,500
Toppesfield Community Village Shop,360G-EssexCF-ACC035581,2,5500,2750,5000,500
Tolleshunt D'Arcy Village Hall,GB-CHC-301424,1,999,999,999,999
Together We Grow CIC,360G-EssexCF-ACC894413,1,6000,6000,6000,6000
Tillingham Village Council,360G-EssexCF-ACC035548,3,16474,5491,8000,2200
Tillingham Cricket Club,360G-EssexCF-ACC666284,4,17731,4432,5248,3000
TigerTots Toddler Group,360G-EssexCF-ACC810680,1,1500,1500,1500,1500
Tickers Cardiac Support Group,360G-EssexCF-ACC874537,4,12208,3052,5358,500
Thurrock and Brentwood Mind,GB-CHC-1106452,12,111167,9263,50000,1000
Thurrock Local History Society,360G-EssexCF-ACC035507,1,2400,2400,2400,2400
Thurrock LGBTQ+ Network,360G-EssexCF-ACC1075019,1,2796,2796,2796,2796
Thorpe Bay Methodist Church,360G-EssexCF-ACC895593,2,5560,2780,5000,560
Therapeutic Arts Group,360G-EssexCF-ACC1017391,2,2000,1000,1500,500
Theatre Arts Action Trust,GB-COH-01076399,1,3000,3000,3000,3000
The Tree Action Society of Clare,360G-EssexCF-ACC1071150,1,500,500,500,500
The Thursday Club,360G-EssexCF-ACC925805,4,1845,461,585,360
The Study Room,360G-EssexCF-ACC1041436,2,4500,2250,4000,500
The River Church Chelmsford Ltd,GB-CHC-1144804,3,16770,5590,8620,750
The Recovery Cafe,360G-EssexCF-ACC915533,1,1000,1000,1000,1000
The Parish Church of St Mary the Virgin,360G-EssexCF-ACC1051133,1,4980,4980,4980,4980
The OutHouse,GB-CHC-1006244,10,70451,7045,12255,1000
The Next Chapter (East of England),GB-CHC-1058295,5,39750,7950,15000,4750
The National Trust for Scotland,GB-SC-SC007410,2,300,150,150,150
The Marketeers ( of Elmstead Market),360G-EssexCF-ACC915194,1,1000,1000,1000,1000
The Maldon Society,360G-EssexCF-ACC862206,2,5303,2651,4803,500
The Harwich Festival,GB-CHC-CE010357,3,8840,2946,4340,500
The Friends of Cressing Temple,GB-CHC-1166431,2,2597,1298,1602,995
The Epping Forest Sunflower Group,GB-CHC-1087907,1,2500,2500,2500,2500
The Doddinghurst Well-being Hub,360G-EssexCF-ACC976904,1,3000,3000,3000,3000
The Craig Tyler Trust,360G-EssexCF-ACC903226,1,2500,2500,2500,2500
The Countryside Alliance Foundation,360G-EssexCF-ACC1073883,1,1000,1000,1000,1000
The Braxteds Neighbourhood Watch,360G-EssexCF-ACC810836,1,972,972,972,972
The Autumn Centre,GB-CHC-1066579,3,21500,7166,15000,500
The ARC (Adult Resource Centre),360G-EssexCF-ACC837067,1,1000,1000,1000,1000
Thaxted Church Hall Trust,360G-EssexCF-ACC972312,1,1600,1600,1600,1600
Terling and Fairstead Parish Council,360G-EssexCF-ACC1012488,1,2500,2500,2500,2500
Terling Cricket Club,360G-EssexCF-ACC035223,1,4000,4000,4000,4000
Tendring Rural South Neighbourhood Action Panel,360G-EssexCF-ACC034061,1,1000,1000,1000,1000
Tendring Community Safety Partnership,360G-EssexCF-ACC035192,5,12500,2500,5000,500
Templars Tenants & Residents Association,360G-EssexCF-ACC035180,1,549,549,549,549
TRUST LINKS LIMITED,GB-CHC-1092324,9,61150,6794,15000,850
TRINKET BOX PRE SCHOOL LTD,GB-CHC-1145468,1,3410,3410,3410,3410
"TRINITY METHODIST CHURCH, CLACTON",GB-CHC-1187861,1,5280,5280,5280,5280
TRINITY FAMILY CENTRE LIMITED,GB-CHC-1119349,8,58103,7262,10000,685
TRAILNET C.I.C,GB-COH-06482275,3,14130,4710,7350,2000
TOUCHPOINT,GB-CHC-1194098,1,4650,4650,4650,4650
TOLLESHUNTA AUTUMN LEAVES CLUB,GB-CHC-1061237,6,4750,791,1500,500
TOLLESBURY COMMUNITY ASSOCIATION,GB-CHC-1120108,1,500,500,500,500
TOGETHER IN MUSICAL EXPRESSION,GB-CHC-1188584,2,5753,2876,5230,523
TIPTREE VOLUNTEERS CIC,GB-COH-13576273,1,2200,2200,2200,2200
TIPTREE COMMUNITY HUB CIC,GB-COH-14607050,1,8000,8000,8000,8000
TILLINGHAM VILLAGE HALL,GB-CHC-810230,1,6300,6300,6300,6300
TILLINGHAM ST NICHOLAS PRIMARY SCHOOL PARENT TEACHERS ASSOCIATION,GB-CHC-1021580,2,9851,4925,8776,1075
TILLINGHAM AND DISTRICT FLOWER SHOW LIMITED,GB-COH-08906426,2,12150,6075,11340,810
TILBURY RIVERSIDE PROJECT,GB-CHC-1068744,1,500,500,500,500
THURROCK PLAY NETWORK,GB-CHC-296428,2,12980,6490,10000,2980
THURROCK OPEN DOOR,GB-CHC-1125477,6,73815,12302,30000,4980
THURROCK MENCAP SOCIETY,GB-CHC-1111792,5,14500,2900,4000,500
THURROCK DISTRICT SCOUT COUNCIL,GB-CHC-279853,1,4500,4500,4500,4500
THURROCK CHRISTIAN FELLOWSHIP TRUST,GB-CHC-297569,8,49571,6196,15000,450
THURROCK CENTRE FOR INDEPENDENT LIVING,GB-CHC-1081271,4,37695,9423,15000,5000
THURROCK C.V.S (COMMUNITY AND VOLUNTARY SERVICE),GB-CHC-1090253,5,35965,7193,15000,965
THUNDERSLEY CONGREGATIONAL CHURCH,GB-CHC-1138562,2,10000,5000,6000,4000
THROUGH THE FIGHT FOUNDATION,GB-CHC-1174415,1,3000,3000,3000,3000
THOMAS PLUME'S LIBRARY,GB-CHC-1179957,1,2500,2500,2500,2500
THEYDON BOIS PLAYGROUP ASSOCIATION,GB-CHC-1000272,1,3000,3000,3000,3000
THEATRE TEMOIN LIMITED,GB-CHC-1142854,2,2900,1450,2400,500
THE Z.S.V. TRUST,GB-CHC-1063860,1,4000,4000,4000,4000
THE WORTH FOUNDATION LIMITED,GB-CHC-1068782,4,17100,4275,10000,1000
THE WEST ESSEX ALCOHOL AND DRUGS SERVICE,GB-CHC-1129267,2,11000,5500,10000,1000
THE TOGETHER PROJECT COMMUNITY INTEREST COMPANY,GB-COH-11002551,1,5480,5480,5480,5480
THE TOGETHER FREE FOUNDATION,GB-CHC-1185728,5,32600,6520,12000,1200
THE STOUR BLUE WATER PASS TRUST,GB-CHC-1180421,3,22360,7453,7500,7360
THE ST MARY'S C OF E PRIMARY SCHOOL PARENT-TEACHER ASSOCIATION,GB-CHC-1036842,1,10000,10000,10000,10000
THE SOUTHEND-ON-SEA TALKING NEWSPAPER,GB-CHC-280590,1,2123,2123,2123,2123
THE SHOEBURY ARK,GB-CHC-1198094,2,2500,1250,2000,500
THE SCOUT ASSOCIATION,GB-CHC-306101,5,15995,3199,5495,1000
THE SCOUT ASSOCIATION TRUST CORPORATION,GB-CHC-306102,2,8000,4000,5000,3000
THE SALVATION ARMY,GB-CHC-214779,15,51050,3403,15000,150
THE SALVATION ARMY SOCIAL WORK TRUST,GB-CHC-215174,1,7000,7000,7000,7000
THE RURAL COMMUNITY COUNCIL OF ESSEX,GB-CHC-1097009,6,14650,2441,5000,500
THE RUDOLPH WALKER FOUNDATION,GB-CHC-1157221,1,4000,4000,4000,4000
THE ROYAL NATIONAL LIFEBOAT INSTITUTION,GB-CHC-209603,12,6600,550,1000,100
THE ROYAL LIFE SAVING SOCIETY - U.K.,GB-CHC-1046060,1,2000,2000,2000,2000
THE ROYAL ASSOCIATION FOR DEAF PEOPLE,GB-CHC-1081949,2,14956,7478,9968,4988
THE RIVER STOUR TRUST LIMITED,GB-CHC-257806,1,985,985,985,985
THE REDEEMED CHRISTIAN CHURCH OF GOD AMBASSADORS FOR LIBERTY,GB-CHC-1193063,1,4000,4000,4000,4000
THE REDBRIDGE RESPITE CARE ASSOCIATION,GB-CHC-1002873,1,600,600,600,600
THE RED BALLOON FAMILY FOUNDATION,GB-CHC-1158982,2,10878,5439,6165,4713
THE REANELLA TRUST,GB-CHC-1196629,2,11000,5500,10000,1000
THE PSP ASSOCIATION,GB-CHC-1037087,6,1500,250,250,250
THE PRIORY OF ENGLAND AND THE ISLANDS OF THE MOST VENERABLE ORDER OF THE HOSPITAL OF ST. JOHN OF JERUSALEM,GB-CHC-1077265,3,15000,5000,10000,1000
THE PRINCE'S TRUST,GB-CHC-1079675,6,20953,3492,10000,500
THE PIONEER SAILING TRUST,GB-CHC-1077522,8,254363,31795,61391,4441
THE PHOENIX RESOURCE CENTRE (NORTHAMPTON) LIMITED,GB-CHC-1133503,1,8000,8000,8000,8000
THE PEACEFUL PONY CIC,GB-COH-13078758,3,22661,7553,15000,696
THE PEACEFUL PLACE LTD,GB-CHC-1127072,3,15380,5126,7200,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIATICAL PARISH OF LOUGHTON ST MARY,GB-CHC-1130673,1,3000,3000,3000,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WESTCLIFF ST PETER,GB-CHC-1186763,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MARY THE VIRGIN, PRITTLEWELL",GB-CHC-1131704,1,500,500,500,500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PAUL HARLOW TOWN CENTRE WITH ST MARY LITTLE PARNDON,GB-CHC-1142836,2,8030,4015,6140,1890
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MICHAEL MILE END (OTHERWISE MYLAND),GB-CHC-1130020,1,10000,10000,10000,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN COLCHESTER,GB-CHC-1127854,1,6000,6000,6000,6000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ANDREW WITH HOLY TRINTY HALSTEAD,GB-CHC-1127357,2,21775,10887,20750,1025
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS' WITH SAINT PETER HUTTON,GB-CHC-1132536,4,8750,2187,5000,250
THE PAPWORTH TRUST,GB-CHC-211234,2,14969,7484,9969,5000
THE OUTWARD BOUND TRUST,GB-CHC-1128090,2,4100,2050,3600,500
THE OTHONA COMMUNITY,GB-CHC-1154204,4,32800,8200,10800,2000
THE ONE LOVE PROJECT,GB-CHC-1189782,4,23581,5895,9500,825
THE OLIVE TREE CENTRE TRUST (SOUTH EAST),GB-CHC-1075617,4,14500,3625,5000,2500
THE OFFSHOOT FOUNDATION,GB-CHC-1163287,1,3225,3225,3225,3225
THE NOTTAGE MARITIME INSTITUTE,GB-CHC-301440,1,8000,8000,8000,8000
THE NORFOLK HERITAGE FLEET TRUST,GB-CHC-1052303,6,600,100,100,100
THE NEXT CHOSEN GENERATION CIC,GB-COH-10537683,2,21500,10750,15000,6500
THE NATIONAL TRUST FOR PLACES OF HISTORIC INTEREST OR NATURAL BEAUTY,GB-CHC-205846,6,3000,500,500,500
THE NATIONAL SONG SCHOOL CIC,GB-COH-14179326,1,3000,3000,3000,3000
"THE NATIONAL FEDERATION OF WOMEN'S INSTITUTES OF ENGLAND, WALES, JERSEY, GUERNSEY AND THE ISLE OF MAN",GB-CHC-803793,2,1790,895,1000,790
THE MY HOME LIFE ESSEX COMMUNITY ASSOCIATION,GB-CHC-1153084,3,36177,12059,18143,8534
THE MUSIC MAN PROJECT,GB-CHC-1188041,1,2000,2000,2000,2000
THE MOTHERS' UNION (DIOCESE OF CHELMSFORD),GB-CHC-249736,5,38672,7734,10000,844
THE METRO CENTRE LTD,GB-CHC-1070582,1,3341,3341,3341,3341
THE MERSEA HARBOUR PROTECTION TRUST,GB-CHC-1159088,1,4000,4000,4000,4000
THE MEDIATION AND ADVICE PROJECT CIC,GB-COH-07821635,1,9667,9667,9667,9667
THE MAZE GROUP COMMUNITY INTEREST COMPANY,GB-COH-10625475,6,26216,4369,10000,1000
THE MARTIAL ACADEMY LTD,GB-CHC-1157595,1,5850,5850,5850,5850
THE MARGARETTING RECREATION GROUND AND VILLAGE HALL TRUST,GB-CHC-301365,2,7500,3750,6000,1500
THE MALDON PIONEERS ASSOCIATION,GB-CHC-295993,7,21300,3042,5000,300
THE MAGDALENE GROUP,GB-CHC-1177626,1,50000,50000,50000,50000
THE LONDON BUS THEATRE CIC,GB-COH-05870025,4,17933,4483,8750,592
THE LIVEWIRE TRUST,GB-CHC-1104838,8,40219,5027,8813,576
THE LISTENING POST C.I.C.,GB-COH-10257378,2,8700,4350,7200,1500
THE LETTERING & COMMEMORATIVE ARTS TRUST,GB-CHC-1148638,6,6000,1000,1000,1000
THE LAUGHTER SPECIALISTS,GB-CHC-1132987,6,38390,6398,15000,1500
THE LANDMARK TRUST,GB-CHC-243312,7,9500,1357,1500,500
THE KOESTLER TRUST,GB-CHC-1105759,1,6000,6000,6000,6000
THE ISAIAH PROJECT,GB-CHC-1156428,1,3000,3000,3000,3000
THE INCORPORATED BISHOP'S STORTFORD COLLEGE ASSOCIATION,GB-CHC-311057,6,4250,708,750,500
THE HENRY SAMUEL VILLAGE HALL,GB-CHC-211517,2,13244,6622,7500,5744
THE HAVEN PROJECT,GB-CHC-1169747,4,43000,10750,20000,7500
THE HARWICH FESTIVAL,GB-CHC-1171712,2,10860,5430,7860,3000
THE GUIDE ASSOCIATION,GB-CHC-306016,2,4028,2014,3028,1000
THE GRAND THEATRE OF LEMMINGS LIMITED,GB-COH-02893315,2,3620,1810,3120,500
THE GIFTED ORGANISATION LIMITED,GB-CHC-1151327,4,31751,7937,13186,3875
THE GIBBERD GARDEN TRUST,GB-CHC-1053608,7,53965,7709,10000,4000
THE GARDENS OF EASTON LODGE PRESERVATION TRUST,GB-CHC-1101442,1,4000,4000,4000,4000
"THE FRIENDS OF ST. NICHOLAS CHURCH, TILLINGHAM TRUST",GB-CHC-1080411,2,16250,8125,8780,7470
THE FRIENDS OF CATHEDRAL MUSIC,GB-CHC-285121,6,1800,300,300,300
THE FRIENDS OF CASTLEDON SCHOOL,GB-CHC-299530,2,5000,2500,3500,1500
THE FRIENDS OF ALL SAINTS SCHOOL,GB-CHC-1025558,1,3599,3599,3599,3599
"THE FRIENDS OF ALL SAINTS CHURCH, BRIGHTLINGSEA",GB-CHC-260143,1,5220,5220,5220,5220
THE DUKE OF EDINBURGH'S AWARD,GB-CHC-1072490,3,8392,2797,4392,2000
THE DREAM FACTORY,GB-CHC-1123662,1,1000,1000,1000,1000
THE DESIGN CABIN COMMUNITY C.I.C.,GB-COH-12628300,2,5500,2750,5000,500
THE DENGIE PROJECT TRUST,GB-CHC-1082006,21,132470,6308,19635,1000
THE DENGIE D-CAF,GB-CHC-1164014,2,10500,5250,10000,500
THE DANCE NETWORK ASSOCIATION COMMUNITY INTEREST COMPANY,GB-COH-09866120,4,15762,3940,5000,2500
THE CRAIG TYLER TRUST,GB-CHC-1192176,4,26820,6705,20000,500
THE COURTAULD MEMORIAL HALL,GB-CHC-301289,1,3000,3000,3000,3000
THE COUNTRY FOOD TRUST,GB-CHC-1162699,1,6000,6000,6000,6000
THE COUNCIL FOR VOLUNTARY SERVICE UTTLESFORD,GB-CHC-1098627,9,46846,5205,15000,500
THE CORONERS' COURTS SUPPORT SERVICE,GB-CHC-1105899,1,2500,2500,2500,2500
THE CONSTABLE TRUST,GB-CHC-1080398,6,6000,1000,1000,1000
THE COMPLETE COMMEDIA COMPANY LTD,GB-COH-10444662,2,15553,7776,9825,5728
THE CLOTHING CLINIC TEXTILE COLLECTIVE CIC,GB-COH-13546586,1,3600,3600,3600,3600
THE CIRDAN SAILING TRUST (INCORPORATING THE FARAMIR TRUST) LIMITED,GB-CHC-1091598,9,450358,50039,90069,3000
THE CHURCH IN GREAT NOTLEY,GB-CHC-1143093,1,8500,8500,8500,8500
THE CHICKEN SOUP SHELTER,GB-CHC-1119905,1,7500,7500,7500,7500
THE CHESTERFORDS COMMUNITY PRESCHOOL,GB-CHC-1139828,1,3000,3000,3000,3000
THE CHELMSFORD SCIENCE AND ENGINEERING SOCIETY,GB-CHC-291637,7,4500,642,1000,500
THE CHELMSFORD DIOCESAN BOARD OF FINANCE,GB-CHC-249505,1,10000,10000,10000,10000
THE CHELMER BLACKWATER RESERVE CIC,GB-COH-13239317,1,6700,6700,6700,6700
THE CHARITY OF THE REGULAR CANONESSES OF THE ORDER OF THE HOLY SEPULCHRE OF OUR LORD,GB-CHC-1167869,16,19611,1225,4000,350
THE CHANGE PORTFOLIO,GB-CHC-1053948,4,44746,11186,15000,1000
THE CANVEY ISLAND SENIOR CITIZENS' ASSOCIATION,GB-CHC-244289,1,5000,5000,5000,5000
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,4,32062,8015,13468,2294
THE BRITISH AND FOREIGN BIBLE SOCIETY,GB-CHC-232759,2,300,150,150,150
THE BRECK FOUNDATION,GB-CHC-1168384,1,5000,5000,5000,5000
THE BRAINWAVE CENTRE LIMITED,GB-CHC-1073238,3,21500,7166,10000,4000
THE BLACKMORE YOUTH CENTRE TRUST,GB-CHC-1109072,1,1800,1800,1800,1800
THE BENJAMIN FOUNDATION,GB-CHC-1124936,1,50000,50000,50000,50000
THE BASILDON COMMUNITY RESOURCE CENTRE,GB-CHC-1082442,7,41366,5909,12500,800
THE AVENUE CHILD CONTACT CENTRE,GB-CHC-1079998,3,21689,7229,9000,4896
THE ART MINISTRY,GB-CHC-1108227,4,14500,3625,10000,500
THE ARK FAMILY RESOURCE CENTRE,GB-CHC-297935,16,213786,13361,100000,300
THE ANNE ROBSON TRUST,GB-CHC-1178352,2,12529,6264,7059,5470
THE ANCHORAGE ASSOCIATION,GB-CHC-268679,6,29191,4865,12007,500
THE AMATEUR SWIMMING ASSOCIATION (SWIM ENGLAND) LIMITED,GB-CHC-1175603,2,11037,5518,7000,4037
THAXTED FESTIVAL FOUNDATION,GB-CHC-296329,3,7300,2433,3500,1300
THAXTED CENTRE FOR THE DISABLED,GB-CHC-289010,2,3500,1750,3000,500
THAMES SAILING BARGE TRUST,GB-CHC-1102840,2,2500,1250,2000,500
THAMES CHASE TRUST,GB-CHC-1115627,3,10450,3483,5000,450
TERLING VILLAGE HALL,GB-CHC-301410,1,3000,3000,3000,3000
TENDRING WELLBEING AND INTERVENTION SERVICES CIC,GB-COH-09833506,1,5000,5000,5000,5000
TENDRING SPECIALIST STROKE SERVICES,GB-CHC-1054049,1,2964,2964,2964,2964
TENDRING METHODIST CIRCUIT,GB-CHC-1140466,2,2500,1250,2000,500
TENDRING MENTAL HEALTH SUPPORT,GB-CHC-1009827,4,114700,28675,70000,9700
TENDRING ELDERCARE,GB-CHC-1155441,1,12000,12000,12000,12000
TENDRING DISTRICT SCOUT COUNCIL,GB-CHC-302063,1,5000,5000,5000,5000
TENDRING COMMUNITY VOLUNTARY SERVICES,GB-CHC-1108177,5,30500,6100,10000,2500
TENDRING COMMUNITY TRANSPORT,GB-CHC-1074755,6,112044,18674,79000,2500
TEMPLESPRINGS,GB-CHC-1125084,1,5000,5000,5000,5000
TEENS UNITE FIGHTING CANCER,GB-CHC-1118361,1,1975,1975,1975,1975
TEEN TALK (HARWICH),GB-CHC-1144593,17,215715,12689,90000,1000
TAPESTRY CARE UK,GB-CHC-1079969,1,5824,5824,5824,5824
TALL SHIPS YOUTH TRUST,GB-CHC-314229,1,9000,9000,9000,9000
"TALK, LISTEN, CARE",GB-CHC-1174985,2,5490,2745,4990,500
TAILORED FUTURES CIC,GB-COH-11689757,4,22983,5745,8320,832
TABOR CENTRE,GB-CHC-1102855,11,42291,3844,5367,850
T.E.A.MS,360G-EssexCF-ACC1002672,1,3000,3000,3000,3000
Support Through Court,GB-CHC-1090781,5,36706,7341,10000,4000
Sunday Club,360G-EssexCF-ACC035425,4,16500,4125,5000,2500
Stone Sailing Club,360G-EssexCF-ACC814558,1,9000,9000,9000,9000
Steeple Community Group,360G-EssexCF-ACC896404,2,750,375,500,250
Stebbing Village Stores,360G-EssexCF-ACC948334,1,600,600,600,600
Stambourne Congregational Church,360G-EssexCF-ACC979879,2,7700,3850,7000,700
St. Osyth Parish Council,360G-EssexCF-ACC035028,1,5000,5000,5000,5000
St. Nicholas C Of E Primary School PTA,360G-EssexCF-ACC035024,3,11548,3849,9048,1000
St. Clare Hospice,GB-COH-02951374,5,32375,6475,10000,4000
St Thomas Church,360G-EssexCF-ACC488633,4,28000,7000,13000,1000
St Stephens Church Prittlewell,360G-EssexCF-ACC034961,1,3000,3000,3000,3000
St Peter & St Paul Church (St Osyth Parish News),360G-EssexCF-ACC814590,1,895,895,895,895
