﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
RECLAIM PROJECT LTD,GB-CHC-1139807,2,120000,60000,60000,60000
RAINBOW MIGRATION,GB-CHC-1158228,1,75000,75000,75000,75000
Purpose Europe Ltd,360G-UnboundPhilanthropy-Org:10006241,1,75000,75000,75000,75000
Polish Migrants Organise for Change,360G-UnboundPhilanthropy-Org:10311639,1,80000,80000,80000,80000
Paul Hamlyn Foundation,GB-CHC-1102927,4,570000,142500,170000,120000
PROJECT SEVENTEEN,GB-CHC-1152621,1,40000,40000,40000,40000
PRAXIS COMMUNITY PROJECTS,GB-CHC-1078945,2,110000,55000,60000,50000
PEOPLE AND PLANET STUDENT ACTIVITIES LIMITED,GB-CHC-1140864,1,80000,80000,80000,80000
OKRE: OPENING KNOWLEDGE ACROSS RESEARCH AND ENTERTAINMENT,GB-CHC-1189257,1,100000,100000,100000,100000
New Philanthropy Capital (NPC),GB-CHC-1091450,1,375000,375000,375000,375000
New Economy Organisers Network,360G-UnboundPhilanthropy-Org:10034102,4,260000,65000,130000,30000
Neighbourly Lab,360G-UnboundPhilanthropy-Org:10344865,1,150000,150000,150000,150000
National Institute for Economic and Social Research,360G-UnboundPhilanthropy-Org:370,1,20000,20000,20000,20000
NACCOM (No Accommodation Network),GB-CHC-1162434,1,100000,100000,100000,100000
More in Common,360G-UnboundPhilanthropy-Org:10194989,2,130000,65000,80000,50000
Modern Brit Ltd,360G-UnboundPhilanthropy-Org:10061136,1,50000,50000,50000,50000
Market and Opinion Research International Limited,360G-UnboundPhilanthropy-Org:380,5,135000,27000,40000,15000
MIGRATION MUSEUM PROJECT,GB-CHC-1153774,4,247500,61875,90000,7500
MIGRANTS' RIGHTS NETWORK,GB-CHC-1125746,3,265000,88333,120000,25000
MIGRANTS ORGANISE LTD,GB-CHC-1077116,3,270500,90166,150000,60000
MASS1 Ltd,360G-UnboundPhilanthropy-Org:10010631,1,75000,75000,75000,75000
Legal Action Group,360G-UnboundPhilanthropy-Org:364,1,50000,50000,50000,50000
Law Centres Federation,360G-UnboundPhilanthropy-Org:372,1,75000,75000,75000,75000
Larger Us Ltd,360G-UnboundPhilanthropy-Org:10298939,2,180000,90000,90000,90000
LATIN AMERICAN WOMEN'S RIGHTS SERVICE,GB-CHC-1075163,4,263077,65769,80000,23077
King's College London,360G-UnboundPhilanthropy-Org:10261350,2,180000,90000,100000,80000
Justice Together Initiative,GB-CHC-1187441,1,240000,240000,240000,240000
Justice Collaborations,360G-UnboundPhilanthropy-Org:10256003,1,300000,300000,300000,300000
JustRight Scotland,GB-SC-SC047818,2,200000,100000,100000,100000
JustRight Scotland,360G-UnboundPhilanthropy-Org:10130039,2,225000,112500,150000,75000
JUSTICE,GB-CHC-1058580,2,120000,60000,90000,30000
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,2,160000,80000,100000,60000
JOINT COUNCIL FOR THE WELFARE OF IMMIGRANTS,GB-CHC-1117513,4,440000,110000,150000,50000
Institute for Public Policy Research,360G-UnboundPhilanthropy-Org:329,5,211000,42200,60000,20000
Independent Workers’ Union of Great Britain,360G-UnboundPhilanthropy-Org:10215979,3,210000,70000,80000,50000
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,1,100000,100000,100000,100000
IMMIGRATION LAW PRACTITIONERS' ASSOCIATION LIMITED,GB-CHC-1155286,7,555000,79285,150000,30000
IMKAAN,GB-CHC-1105976,2,240000,120000,120000,120000
IMIX,GB-CHC-1183693,2,320000,160000,200000,120000
Hongkongers in Britain,360G-UnboundPhilanthropy-Org:10395225,1,60000,60000,60000,60000
Heard Organisation Limited,GB-CHC-1165237,2,225000,112500,150000,75000
HOPE NOT HATE CHARITABLE TRUST,GB-CHC-1013880,6,870000,145000,200000,110000
HONG KONG WATCH,GB-CHC-1180013,2,110000,55000,60000,50000
Get Together Ltd,360G-UnboundPhilanthropy-Org:10130030,1,100000,100000,100000,100000
GLOBAL DIALOGUE,GB-CHC-1122052,7,915000,130714,300000,5000
Foxglove Legal Community Interest Company,360G-UnboundPhilanthropy-Org:10274546,2,120000,60000,60000,60000
FOCUS ON LABOUR EXPLOITATION,GB-CHC-1159611,4,205000,51250,80000,25000
Equality and Diversity Forum,360G-UnboundPhilanthropy-Org:343,1,25000,25000,25000,25000
Employability Forum,360G-UnboundPhilanthropy-Org:391,1,90000,90000,90000,90000
Eaves Housing for Women Ltd,360G-UnboundPhilanthropy-Org:366,1,50000,50000,50000,50000
Ealing Law Centre,360G-UnboundPhilanthropy-Org:406,1,40000,40000,40000,40000
EFA LONDON,GB-CHC-1133268,1,28500,28500,28500,28500
EDUCATION POLICY INSTITUTE,GB-CHC-1102186,5,280000,56000,80000,20000
Democracy Club Community Interest Company,360G-UnboundPhilanthropy-Org:10080915,2,200000,100000,100000,100000
Coram Children's Legal Centre,360G-UnboundPhilanthropy-Org:321,5,393111,78622,120000,23092
Consonant (formerly Asylum Aid),360G-UnboundPhilanthropy-Org:326,2,300000,150000,150000,150000
Community Infosource,360G-UnboundPhilanthropy-Org:10301296,1,20000,20000,20000,20000
Comic Relief,GB-CHC-326568,1,210000,210000,210000,210000
Civic Power Fund,360G-UnboundPhilanthropy-Org:10347735,1,200000,200000,200000,200000
Chancellor Masters & Scholars of the University of Oxford,US-EIN-98-6001062,3,355000,118333,150000,55000
COUNTERPOINTS ARTS,GB-CHC-1150079,6,1030000,171666,270000,100000
CONSONANT LTD,GB-CHC-291789,1,100000,100000,100000,100000
COMMON PURPOSE INTERNATIONAL,GB-CHC-1056573,1,25000,25000,25000,25000
CITY OF SANCTUARY,GB-CHC-1124921,3,240000,80000,90000,60000
CITY OF SANCTUARY UK,GB-CHC-1184613,2,200000,100000,100000,100000
CITIZENS UK CHARITY,GB-CHC-1107264,7,1195000,170714,270000,20000
CENTRE FOR THE STUDY OF EMOTION AND LAW,GB-CHC-1120257,3,160000,53333,70000,30000
CENTRAL ENGLAND LAW CENTRE LIMITED,GB-CHC-1087312,4,440000,110000,150000,90000
Bite The Ballot CIC,360G-UnboundPhilanthropy-Org:10006026,1,30000,30000,30000,30000
Behavioural Insights Ltd,360G-UnboundPhilanthropy-Org:10167049,2,180000,90000,100000,80000
Barrow Cadbury Trust,360G-UnboundPhilanthropy-Org:362,2,70000,35000,50000,20000
BTB EDUCATION LIMITED,GB-CHC-1160757,3,265000,88333,125000,40000
BRITISH REFUGEE COUNCIL,GB-CHC-1014576,1,15000,15000,15000,15000
BRITISH OVERSEAS NGOS FOR DEVELOPMENT (BOND),GB-CHC-1068839,2,200000,100000,100000,100000
BRITISH FUTURE,GB-CHC-1159291,5,919088,183817,299088,100000
BAIL FOR IMMIGRATION DETAINEES ( BID ),GB-CHC-1077187,3,370000,123333,150000,90000
Asylum Research Centre,360G-UnboundPhilanthropy-Org:10094454,1,50000,50000,50000,50000
Act Build Change Ltd,360G-UnboundPhilanthropy-Org:10351960,1,90000,90000,90000,90000
ASYLUM SUPPORT APPEALS PROJECT,GB-CHC-1105625,2,120000,60000,60000,60000
AMNESTY INTERNATIONAL UK SECTION CHARITABLE TRUST,GB-CHC-1051681,1,69000,69000,69000,69000
ADVICE ON INDIVIDUAL RIGHTS IN EUROPE (THE AIRE CENTRE),GB-CHC-1090336,1,90000,90000,90000,90000
