﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WILTON PARK (D),360G-cabinetoffice-001Sr000003tG8xIAE,1,75166,75166,75166,75166
WHO,360G-cabinetoffice-0014J00000ZpE7aQAF,5,4737318,947463,2000000,-282900
WHO (GENEVA),360G-cabinetoffice-0014J00000kcEKXQA2,7,22700000,3242857,14000000,200000
WHO (GENEVA),360G-cabinetoffice-0014J00000kcEKFQA2,1,770000,770000,770000,770000
WHO (GENEVA),360G-cabinetoffice-0014J00000kcEJwQAM,1,0,0,0,0
WHO (GENEVA),360G-cabinetoffice-0014J00000kcEJQQA2,1,5000000,5000000,5000000,5000000
WHO (GENEVA),360G-cabinetoffice-0014J00000kcEIrQAM,1,1300000,1300000,1300000,1300000
WHO (GENEVA),360G-cabinetoffice-0014J00000kcEIYQA2,1,2700000,2700000,2700000,2700000
WHO (GENEVA),360G-cabinetoffice-0014J00000kcEHOQA2,1,5538290,5538290,5538290,5538290
WHO (GENEVA),360G-cabinetoffice-0014J00000kcEH4QAM,1,500000,500000,500000,500000
WHO (GENEVA),360G-cabinetoffice-0014J00000kcEGnQAM,1,0,0,0,0
WHO (GENEVA),360G-cabinetoffice-0014J00000kcEGUQA2,1,0,0,0,0
WHO (GENEVA),360G-cabinetoffice-0014J00000kcEG0QAM,1,439414,439414,439414,439414
WHO (GENEVA),360G-cabinetoffice-0014J00000kcEFRQA2,1,0,0,0,0
WHO (GENEVA),360G-cabinetoffice-0014J00000kcEEtQAM,1,0,0,0,0
WHO (GENEVA),360G-cabinetoffice-0012400000lMoJCAA0,20,212513015,10625650,70000000,1
WFT Africa,360G-cabinetoffice-0014J00000kcLLKQA2,4,2127956,531989,803567,294001
WFT Africa,360G-cabinetoffice-0012400000m1yaFAAQ,4,1107518,276879,481920,125718
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAYiQAM,34,144771768,4257993,40000000,74960
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAXwQAM,1,4200000,4200000,4200000,4200000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAXkQAM,1,1515000,1515000,1515000,1515000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAXMQA2,1,0,0,0,0
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAX9QAM,1,7362682,7362682,7362682,7362682
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAWxQAM,1,0,0,0,0
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAWjQAM,1,0,0,0,0
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAWWQA2,1,3500000,3500000,3500000,3500000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAWIQA2,1,25000000,25000000,25000000,25000000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAW4QAM,1,18700000,18700000,18700000,18700000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAVpQAM,1,1500000,1500000,1500000,1500000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAVcQAM,1,139000000,139000000,139000000,139000000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAVOQA2,1,0,0,0,0
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAVAQA2,1,5000000,5000000,5000000,5000000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAUwQAM,1,37000000,37000000,37000000,37000000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAUQQA2,1,7200000,7200000,7200000,7200000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAU7QAM,1,10900000,10900000,10900000,10900000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcATmQAM,1,0,0,0,0
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcATBQA2,1,6740000,6740000,6740000,6740000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAStQAM,1,3000000,3000000,3000000,3000000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcASaQAM,1,2500000,2500000,2500000,2500000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcASLQA2,1,0,0,0,0
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAS3QAM,1,3767872,3767872,3767872,3767872
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcARYQA2,1,1250000,1250000,1250000,1250000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcARAQA2,1,1350000,1350000,1350000,1350000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAQyQAM,1,2500000,2500000,2500000,2500000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0014J00000kcAQgQAM,1,5500000,5500000,5500000,5500000
WFP CONTRIBUTIONS UNIT,360G-cabinetoffice-0012400000lMoHUAA0,36,424990501,11805291,58421773,72478
WEST AND CENTRAL AFRICAN RESEARCH AND EDUCATION NETWORK,360G-cabinetoffice-001Sr000003tG8uIAE,1,20000,20000,20000,20000
WELLCOME TRUST,GB-UKPRN-10026898,7,12696459,1813779,7883705,64693
WATERAID,GB-CHC-288701,1,690000,690000,690000,690000
WAJIBU - Institute of Public Accountability,360G-cabinetoffice-0014J00000mRnE7QAK,1,260000,260000,260000,260000
Voluntary Service Overseas,GB-SC-SC039117,3,13295122,4431707,11815033,260057
Voluntary Service Overseas,GB-CHC-SC039117,2,9000000,4500000,5537150,3462850
VisionFund International,360G-cabinetoffice-0014J00000fZEHXQA4,1,22027,22027,22027,22027
Violence Prevention Alliance,360G-cabinetoffice-0011p00001Zio6oAAB,2,345008,172504,280000,65008
VillageReach,360G-cabinetoffice-0014J00000kceXSQAY,1,60875,60875,60875,60875
VillageReach (,360G-cabinetoffice-0014J00000SCFNDQA5,1,181325,181325,181325,181325
VSO,GB-CHC-313757,2,9304899,4652449,9000000,304899
V and A Waterfront,360G-cabinetoffice-001Sr000003tTvtIAE,1,43902,43902,43902,43902
University of Manchester,GB-EDU-133842,1,827951,827951,827951,827951
University of Manchester Research,360G-cabinetoffice-0014J00000kcNprQAE,3,1202250,400750,569651,192757
University of Kent,GB-EDU-133807,1,99845,99845,99845,99845
University of Cambridge,GB-EDU-133801,5,4199693,839938,3113833,-437048
University of Birmingham,GB-EDU-133784,3,1259271,419757,1180000,29271
University Of St Andrews,GB-CHC-SC013532,1,60055,60055,60055,60055
University Of Oxford.,360G-cabinetoffice-0014J00000fZEK0QAO,18,11656596,647588,1873529,-32369
University Of Oxford.,360G-cabinetoffice-0014J00000fZEIoQAO,2,410695,205347,260645,150050
University Of Edinburgh - Finance Department,360G-cabinetoffice-0014J00000mRnF2QAK,4,4748625,1187156,3312696,106075
University Of Durham,360G-cabinetoffice-0014J00000fZEGyQAO,1,217190,217190,217190,217190
University Of Birmingham,360G-cabinetoffice-0014J00000kcEedQAE,3,259550,86516,160000,-450
University Of Birmingham,360G-cabinetoffice-0014J00000kcEeQQAU,1,-37952,-37952,-37952,-37952
University Of Birmingham (D),360G-cabinetoffice-001Sr000003tTw2IAE,4,1454078,363519,994586,33296
United Nations University Centre for Policy Research,360G-cabinetoffice-0011p00001Wc49mAAB,1,1000,1000,1000,1000
United Nations Office on Drugs and Crime,360G-cabinetoffice-0014J00000h6U4vQAE,1,900000,900000,900000,900000
United Nations Office on Drugs and Crime,360G-cabinetoffice-0014J00000cpttdQAA,2,1041907,520953,846907,195000
United Nations General Trust Fund Account,360G-cabinetoffice-0014J00000kcGeTQAU,6,101185350,16864225,52000000,115415
United Nations General Trust Fund Account,360G-cabinetoffice-0014J00000kcGeFQAU,1,51500000,51500000,51500000,51500000
United Nations General Trust Fund Account,360G-cabinetoffice-0011p00001Zio9yAAB,2,78800000,39400000,78000000,800000
"United Nations Educational, Scientific and Cultural Organisation",360G-cabinetoffice-0014J00000mSBd2QAG,1,4501934,4501934,4501934,4501934
United Nations Educational Scientific and Cultural Organisation,360G-cabinetoffice-0014J00000mSBd0QAG,1,120000,120000,120000,120000
United Nations Economic and Social Commission for Asia and the Pacific,360G-cabinetoffice-0012400000m8eNXAAY,1,199000,199000,199000,199000
United Nations Economic Commission,360G-cabinetoffice-0014J00000kcR11QAE,1,125000,125000,125000,125000
United Nations Economic Commission,360G-cabinetoffice-0014J00000kcR0qQAE,1,0,0,0,0
United Nations Economic Commission,360G-cabinetoffice-0012400000m8aFdAAI,2,548864,274432,336429,212435
United Nations Conference on Trade and Development,360G-cabinetoffice-0014J00000mRnEFQA0,1,115000,115000,115000,115000
United Nation?s Children Fund,360G-cabinetoffice-0014J00000fZEHSQA4,103,352088848,3418338,40000000,-534140
United Nation?s Children Fund (UNICEF),360G-cabinetoffice-0014J00000fZEJbQAO,41,282626826,6893337,52728334,109560
United Nation?s Children Fund (UNICEF),360G-cabinetoffice-0014J00000fZEGjQAO,1,2399643,2399643,2399643,2399643
USDA-ARS,360G-cabinetoffice-0012400000lMoEkAAK,1,315000,315000,315000,315000
USAID,360G-cabinetoffice-0012400000lMoTBAA0,6,7670000,1278333,3150000,220000
USAID Washington,360G-cabinetoffice-0014J00000kcKTVQA2,1,360000,360000,360000,360000
USAID Washington,360G-cabinetoffice-0014J00000kc8JmQAI,1,1500000,1500000,1500000,1500000
USAID Washington,360G-cabinetoffice-0014J00000Em9GfQAJ,4,9760000,2440000,7000000,360000
US Agency for Int'l Dev,360G-cabinetoffice-0014J00000kceRxQAI,5,4050000,810000,1100000,330000
US Agency for Int'l Dev,360G-cabinetoffice-0014J00000kceRqQAI,1,750000,750000,750000,750000
US Agency for Int'l Dev,360G-cabinetoffice-0014J00000kceRlQAI,1,59913,59913,59913,59913
US Agency for Int'l Dev,360G-cabinetoffice-0014J00000kceRgQAI,1,200000,200000,200000,200000
US Agency for Int'l Dev,360G-cabinetoffice-0014J00000QWlBGQA1,5,8880000,1776000,4400000,180000
UNU-Wider,360G-cabinetoffice-0012400000lMozpAAC,2,171428,85714,150000,21428
UNOPSHQ,360G-cabinetoffice-0014J00000kcWoAQAU,1,111283,111283,111283,111283
UNOPSHQ,360G-cabinetoffice-0014J00000QWlJPQA1,1,15543,15543,15543,15543
UNOPS-HQ,360G-cabinetoffice-0014J00000kcAF3QAM,14,16609529,1186394,4550000,-2933
UNOPS-HQ,360G-cabinetoffice-0014J00000kcAEIQA2,1,378217,378217,378217,378217
UNOPS-HQ,360G-cabinetoffice-0014J00000kcADfQAM,1,900000,900000,900000,900000
UNOPS-HQ,360G-cabinetoffice-0014J00000kcADMQA2,1,4255189,4255189,4255189,4255189
UNOPS-HQ,360G-cabinetoffice-0014J00000kcACoQAM,1,0,0,0,0
UNOPS-HQ,360G-cabinetoffice-0014J00000kcAC3QAM,1,2300000,2300000,2300000,2300000
UNOPS-HQ,360G-cabinetoffice-0014J00000kcABmQAM,1,827283,827283,827283,827283
UNOPS-HQ,360G-cabinetoffice-0014J00000kcAB0QAM,1,12125000,12125000,12125000,12125000
UNOPS-HQ,360G-cabinetoffice-0014J00000kcAAmQAM,1,41929,41929,41929,41929
UNOPS-HQ,360G-cabinetoffice-0012400000m8eiIAAQ,17,75416181,4436245,25392273,30000
UNOPS - support for Access Cell unit,360G-cabinetoffice-0014J00000kcCvOQAU,2,356673,178336,418371,-61698
UNOPS - support for Access Cell unit,360G-cabinetoffice-0012400000lMoORAA0,2,2751878,1375939,1870187,881691
UNIVERSITY OF KENT,GB-COH-RC000656,1,99845,99845,99845,99845
UNIVERSITY OF DURHAM,GB-COH-RC000650,1,-3175,-3175,-3175,-3175
UNIVERSITY OF CAMBRIDGE (D),360G-cabinetoffice-001Sr000003tG9BIAU,4,2095000,523750,968733,141152
UNIVERSITIES UK,GB-CHC-1001127,2,190000,95000,100416,89584
UNITED NATIONS,360G-cabinetoffice-0014J00000kcLXeQAM,2,100000,50000,55000,45000
UNITED NATIONS FOUNDATION,360G-cabinetoffice-0014J00000kcDOWQA2,5,4228538,845707,1900000,-25629
UNITED NATIONS FOUNDATION,360G-cabinetoffice-0014J00000kcDOHQA2,1,899570,899570,899570,899570
UNITED NATIONS FOUNDATION,360G-cabinetoffice-0014J00000kcDO4QAM,1,1500000,1500000,1500000,1500000
UNITED NATIONS FOUNDATION,360G-cabinetoffice-0012400000lMoLwAAK,3,4073902,1357967,1878009,511363
UNICEF,360G-cabinetoffice-0014J00000WVdcyQAD,23,71907028,3126392,12500000,0
UNICEF GLOBAL SHARED SERVICE CENTRE,360G-cabinetoffice-0014J00000kcZIIQA2,1,16000000,16000000,16000000,16000000
UNHCR,360G-cabinetoffice-0014J00000kceMdQAI,12,62783561,5231963,33000000,354065
UNHCR,360G-cabinetoffice-0014J00000kceMXQAY,1,7074682,7074682,7074682,7074682
UNHCR,360G-cabinetoffice-0014J00000kceMIQAY,1,29000000,29000000,29000000,29000000
UNHCR,360G-cabinetoffice-0014J00000kceM8QAI,1,2950000,2950000,2950000,2950000
UNHCR,360G-cabinetoffice-0014J00000kceM4QAI,1,750000,750000,750000,750000
UNHCR,360G-cabinetoffice-0014J00000kcNFAQA2,1,864544,864544,864544,864544
UNHCR,360G-cabinetoffice-0014J00000QWlDHQA1,10,84827039,8482703,30000000,400030
UNHCR,360G-cabinetoffice-0012400000fxhu8AAA,1,5652619,5652619,5652619,5652619
UNFPA,360G-cabinetoffice-0014J00000kcgKvQAI,15,96757964,6450530,60000000,0
UNFPA,360G-cabinetoffice-0014J00000kcgKoQAI,1,-127721,-127721,-127721,-127721
UNFPA,360G-cabinetoffice-0014J00000kcgKUQAY,1,0,0,0,0
UNFPA,360G-cabinetoffice-0014J00000kcgKOQAY,1,693332,693332,693332,693332
UNFPA,360G-cabinetoffice-0014J00000kcgKJQAY,1,300000,300000,300000,300000
UNFPA,360G-cabinetoffice-0014J00000kcgKBQAY,1,2000000,2000000,2000000,2000000
UNFPA,360G-cabinetoffice-0014J00000kcgK6QAI,1,0,0,0,0
UNFPA,360G-cabinetoffice-0014J00000kcgJpQAI,1,0,0,0,0
UNFPA,360G-cabinetoffice-0014J00000kcgJeQAI,1,0,0,0,0
UNFPA,360G-cabinetoffice-0014J00000kcgJYQAY,1,1600000,1600000,1600000,1600000
UNFPA,360G-cabinetoffice-0014J00000kcgJOQAY,1,83611,83611,83611,83611
UNFPA,360G-cabinetoffice-0014J00000kcgJIQAY,1,4913673,4913673,4913673,4913673
UNFPA,360G-cabinetoffice-0014J00000kcgJCQAY,1,393,393,393,393
UNFPA,360G-cabinetoffice-0014J00000kcDt1QAE,1,165864,165864,165864,165864
UNFPA,360G-cabinetoffice-0014J00000kcDsmQAE,1,1364491,1364491,1364491,1364491
UNFPA,360G-cabinetoffice-0014J00000V35yzQAB,18,69286757,3849264,20000000,31407
UNFPA,360G-cabinetoffice-0012400000lMoIiAAK,2,6965690,3482845,6318000,647690
UNFPA (D),360G-cabinetoffice-001Sr000003tJdlIAE,7,23512675,3358953,8000000,50000
UNESCO,360G-cabinetoffice-0014J00000kcgyRQAQ,2,6932900,3466450,6752900,180000
UNESCO INSTITUTE OF STATISTICS,360G-cabinetoffice-001Sr000003tJdgIAE,1,450000,450000,450000,450000
UNESCO IIEP,360G-cabinetoffice-0014J00000fZEHNQA4,1,129449,129449,129449,129449
UNESCO (USD),360G-cabinetoffice-0014J00000mRnESQA0,1,250000,250000,250000,250000
UNESCO (USD),360G-cabinetoffice-0014J00000kcM0QQAU,2,6624630,3312315,3974778,2649852
UNESCO (USD),360G-cabinetoffice-0012400000lMov4AAC,1,12185564,12185564,12185564,12185564
UNESCO (GBP),360G-cabinetoffice-0014J00000kceMhQAI,2,1275740,637870,925740,350000
UNESCO (GBP),360G-cabinetoffice-0014J00000kcLGVQA2,1,0,0,0,0
UNESCO (GBP),360G-cabinetoffice-0014J00000QWlCxQAL,1,800000,800000,800000,800000
UNESCO (GBP),360G-cabinetoffice-0014J00000Em9pCQAR,1,59680,59680,59680,59680
UNESCO (EURO),360G-cabinetoffice-001Sr000003tG94IAE,2,5324870,2662435,3194922,2129948
UNESCO (,360G-cabinetoffice-0014J00000kch2iQAA,3,251000,83666,133213,0
UNESCO (,360G-cabinetoffice-0014J00000SBCurQAH,2,300000,150000,228885,71115
UNEP,360G-cabinetoffice-0014J00000kcIwwQAE,1,-485773,-485773,-485773,-485773
UNEP,360G-cabinetoffice-0012400000lMpDhAAK,2,2706897,1353448,2000000,706897
UNDP,360G-cabinetoffice-00124000014AnEcAAK,1,600782,600782,600782,600782
UNDP Myanmar,360G-cabinetoffice-0014J00000kc9LhQAI,1,250000,250000,250000,250000
UNDP Multi-Partner Trust Fund Office,360G-cabinetoffice-0014J00000kcF1TQAU,3,2980000,993333,1980000,0
UNDP Multi-Partner Trust Fund Office,360G-cabinetoffice-0014J00000kcF1GQAU,1,1689028,1689028,1689028,1689028
UNDP Multi-Partner Trust Fund Office,360G-cabinetoffice-0014J00000kcF10QAE,1,2627649,2627649,2627649,2627649
UNDP Multi-Partner Trust Fund Office,360G-cabinetoffice-0014J00000kcF0kQAE,1,1000000,1000000,1000000,1000000
UNDP Multi-Partner Trust Fund Office,360G-cabinetoffice-0014J00000kcF0WQAU,1,3400000,3400000,3400000,3400000
UNDP Multi-Partner Trust Fund Office,360G-cabinetoffice-0014J00000kcF0OQAU,1,104000000,104000000,104000000,104000000
UNDP Multi-Partner Trust Fund Office,360G-cabinetoffice-0014J00000kcF0BQAU,1,10000000,10000000,10000000,10000000
UNDP Multi-Partner Trust Fund Office,360G-cabinetoffice-0014J00000kcEzaQAE,1,3120000,3120000,3120000,3120000
UNDP Multi-Partner Trust Fund Office,360G-cabinetoffice-0014J00000kcEzJQAU,1,0,0,0,0
UNDP Multi-Partner Trust Fund Office,360G-cabinetoffice-0014J00000kcEz1QAE,1,2499652,2499652,2499652,2499652
UNDP Multi-Partner Trust Fund Office,360G-cabinetoffice-0014J00000kcEykQAE,1,787994,787994,787994,787994
UNDP Multi-Partner Trust Fund Office,360G-cabinetoffice-0014J00000kcEyQQAU,1,2000000,2000000,2000000,2000000
UNDP Multi-Partner Trust Fund Office,360G-cabinetoffice-0012400000lMoUOAA0,13,82733495,6364115,28000000,75000
UNDP MULTI-PARTNER TRUST FUND OFFICE,360G-cabinetoffice-0014J00000mRnElQAK,1,5400000,5400000,5400000,5400000
UNDP MULTI-PARTNER TRUST FUND OFFICE (USD) ACCOUNT,360G-cabinetoffice-0014J00000kcFS1QAM,1,6250000,6250000,6250000,6250000
UNDP MULTI-PARTNER TRUST FUND OFFICE (USD) ACCOUNT,360G-cabinetoffice-0014J00000kcFRoQAM,1,2000000,2000000,2000000,2000000
UNDP MULTI-PARTNER TRUST FUND OFFICE (USD) ACCOUNT,360G-cabinetoffice-0012400000lMoSXAA0,2,8440000,4220000,7650000,790000
UNDP Iraq,360G-cabinetoffice-0014J00000kcWllQAE,1,49563,49563,49563,49563
UNDP Iraq,360G-cabinetoffice-0014J00000kcM7eQAE,1,0,0,0,0
UNDP Iraq,360G-cabinetoffice-0014J00000QWlHYQA1,1,8071168,8071168,8071168,8071168
UNDP Iraq,360G-cabinetoffice-0014J00000Em9jIQAR,1,5781149,5781149,5781149,5781149
UNDP GBP Contributions,360G-cabinetoffice-0014J00000kcCecQAE,33,38352399,1162193,11000000,-7974
UNDP GBP Contributions,360G-cabinetoffice-0014J00000fZEHRQA4,43,105413761,2451482,55000000,-31605
UNDP CONTRIBUTIONS ACCOUNT,360G-cabinetoffice-0014J00000kcCiUQAU,2,22061677,11030838,22000000,61677
UNDP CONTRIBUTIONS ACCOUNT,360G-cabinetoffice-0012400000lMoAJAA0,4,4800000,1200000,3000000,200000
UNDESA,360G-cabinetoffice-0014J00000kcLwEQAU,1,250000,250000,250000,250000
UNDESA,360G-cabinetoffice-0011p00001Wa0q5AAB,1,1282104,1282104,1282104,1282104
UNCCD,360G-cabinetoffice-0014J00000mRnF9QAK,1,70937,70937,70937,70937
UNCCD (United Nations Convention to Combat Desertification),360G-cabinetoffice-0014J00000kcCCKQA2,3,299426,99808,231113,-4843
UNCCD (United Nations Convention to Combat Desertification),360G-cabinetoffice-0012400000lMoB6AAK,1,77038,77038,77038,77038
UNAIDS,360G-cabinetoffice-0014J00000kcHI9QAM,2,10500000,5250000,8000000,2500000
UNAIDS,360G-cabinetoffice-0011p00001Zio7DAAR,1,15000000,15000000,15000000,15000000
UN WOMEN,360G-cabinetoffice-0014J00000kcEa9QAE,4,6287924,1571981,5000000,242000
UN WOMEN,360G-cabinetoffice-0014J00000kcEZwQAM,1,0,0,0,0
UN WOMEN,360G-cabinetoffice-0014J00000kcEZRQA2,1,3000000,3000000,3000000,3000000
UN WOMEN,360G-cabinetoffice-0012400000lMp9aAAC,4,14416646,3604161,12500000,166646
UN WOMEN (D),360G-cabinetoffice-001Sr000003tTBEIA2,1,3300000,3300000,3300000,3300000
UN RELIEF AND WORKS AGENCY,360G-cabinetoffice-0014J00000kcHRIQA2,2,5700000,2850000,3700000,2000000
UN RELIEF AND WORKS AGENCY,360G-cabinetoffice-0014J00000kcHQ1QAM,1,11000003,11000003,11000003,11000003
UN RELIEF AND WORKS AGENCY,360G-cabinetoffice-0011p00001Zio7sAAB,4,59985574,14996393,43086417,1000000
UN OCHA,360G-cabinetoffice-0014J00000kcEuuQAE,3,22868816,7622938,21000000,300000
UN OCHA,360G-cabinetoffice-0014J00000kcEu7QAE,1,4270000,4270000,4270000,4270000
UN OCHA,360G-cabinetoffice-0014J00000kcEtCQAU,1,13000000,13000000,13000000,13000000
UN OCHA,360G-cabinetoffice-0014J00000kcEsxQAE,1,25000000,25000000,25000000,25000000
UN OCHA,360G-cabinetoffice-0014J00000kcEsiQAE,1,1000000,1000000,1000000,1000000
UN OCHA,360G-cabinetoffice-0012400000lMoUcAAK,12,99746077,8312173,29523410,441667
UN OCHA (D),360G-cabinetoffice-001Sr000003tTBDIA2,1,10500000,10500000,10500000,10500000
UN OCHA (D),360G-cabinetoffice-001Sr000003tG8vIAE,2,20000000,10000000,11500000,8500000
UN Global Compact,360G-cabinetoffice-0014J00000kcKkTQAU,2,8300000,4150000,6500000,1800000
UN Global Compact,360G-cabinetoffice-0012400000m1yXGAAY,1,4500000,4500000,4500000,4500000
UK-Med,360G-cabinetoffice-001Sr000003tSk3IAE,2,1284422,642211,1249242,35180
UK-Med,360G-cabinetoffice-0014J00000fZEJtQAO,4,4341604,1085401,3292104,30925
UK-MED,GB-CHC-1166956,3,3900552,1300184,3752966,-71359
UIS,360G-cabinetoffice-0014J00000kcCoDQAU,1,1150000,1150000,1150000,1150000
UIS,360G-cabinetoffice-0012400000lMoOcAAK,1,1150000,1150000,1150000,1150000
UCEP - Underpriveliged Childrens Education Programs,360G-cabinetoffice-0012400000lMoNXAA0,1,1780550,1780550,1780550,1780550
UBS Optimus Foundation,360G-cabinetoffice-0014J00000kchUBQAY,2,845986,422993,830642,15344
UBS Optimus Foundation,360G-cabinetoffice-0014J00000QWcYJQA1,1,11409,11409,11409,11409
Twaweza East Africa,360G-cabinetoffice-0012400000m8Zs5AAE,2,644000,322000,500000,144000
Trust for Democratic Education and Accountability,360G-cabinetoffice-0014J00000kcFjqQAE,1,-45772,-45772,-45772,-45772
Trust for Democratic Education and Accountability,360G-cabinetoffice-0012400000m8csWAAQ,1,599353,599353,599353,599353
Trocaire (ROI),360G-cabinetoffice-0012400000m1yX1AAI,1,785447,785447,785447,785447
Tristan da Cunha Finance Department,360G-cabinetoffice-0014J00000kcKLHQA2,2,498576,249288,500000,-1423
Tristan da Cunha Finance Department,360G-cabinetoffice-0014J00000kcKL2QAM,1,783730,783730,783730,783730
Tristan da Cunha Finance Department,360G-cabinetoffice-0012400000lMpAtAAK,2,1010269,505134,656969,353300
