﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Canopy,360G-GreenwoodPlace-Canopy,2,150000,75000,100000,50000
CLIENTEARTH,GB-CHC-1053988,6,650000,108333,150000,50000
CITY HARVEST,GB-CHC-1163055,6,645000,107500,180000,40000
CAREFREE - FOSTERING INDEPENDENCE CORNWALL,GB-CHC-1124492,3,228750,76250,78750,75000
CAMFED INTERNATIONAL,GB-CHC-1029161,7,1000000,142857,200000,50000
Body & Soul,360G-GreenwoodPlace-Body-&-Soul,2,125000,62500,75000,50000
Baobab Centre for Young Survivors in Exile,360G-GreenwoodPlace-Baobab-Centre-for-Young-Survivors-in-Exile,1,30000,30000,30000,30000
BLUE VENTURES CONSERVATION,GB-CHC-1098893,8,1000000,125000,150000,50000
Amazon Watch,US-EIN-95-4604782,1,50000,50000,50000,50000
Acumen,US-EIN-13-4166228,6,1300000,216666,250000,200000
ASHOKA UK,GB-CHC-1113246,4,466000,116500,150000,16000
ACCESS SPORT CIO,GB-CHC-1156819,1,50000,50000,50000,50000
