﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
The Friends of St Paul's Recreation Ground,360G-HounslowCouncil-ORG:The-Friends-of-St-Paul's-Recreation-Ground,1,500,500,500,500
The Friends of Isleworth Public Hall,360G-HounslowCouncil-ORG:The-Friends-of-Isleworth-Public-Hall,1,492,492,492,492
The Feltham Community Choir,360G-HounslowCouncil-ORG: The Feltham Community Choir,1,1000,1000,1000,1000
The Conservation Volunteers,360G-HounslowCouncil-ORG: The Conservation Volunteers,1,24903,24903,24903,24903
The Brentford Voice Community Interest Company,360G-HounslowCouncil-ORG: The Brentford Voice Community CIC,1,51720,51720,51720,51720
The Bedford Society,360G-HounslowCouncil-ORG: The Bedford park Society,1,7400,7400,7400,7400
Teck Close Youth Project,360G-HounslowCouncil-ORG:Teck-Close-Youth-Project,1,1200,1200,1200,1200
Team Hounslow,360G-HounslowCouncil-ORG:Team-Hounslow,1,500,500,500,500
Taal,360G-HounslowCouncil-ORG: Taal,1,970,970,970,970
TW4 COMMUNITY DEVELOPMENT TRUST,GB-CHC-1141063,1,500,500,500,500
TRANSIT COMMUNITY SUPPORT CIC,GB-COH-14383228,1,500,500,500,500
TOGETHER WE CREATE CHARITABLE TRUST,GB-CHC-1140617,3,9850,3283,6850,500
TLT Spirit CIC,360G-HounslowCouncil-ORG: TLT Spirit CIC,1,1000,1000,1000,1000
TLT SPIRIT CIC,GB-COH-13321562,1,1000,1000,1000,1000
THE WILLIAM HOGARTH TRUST,GB-CHC-1092251,1,500,500,500,500
THE WB YEATS BEDFORD PARK PROJECT,GB-CHC-1172224,2,58037,29018,35000,23037
THE THAMES FESTIVAL TRUST,GB-CHC-1074794,1,500,500,500,500
THE SOUP KITCHEN,GB-CHC-1203641,1,995,995,995,995
THE SIR OSWALD STOLL FOUNDATION,GB-CHC-207939,1,25000,25000,25000,25000
THE SALVATION ARMY,GB-CHC-214779,1,4000,4000,4000,4000
THE ROYAL BRITISH LEGION,GB-CHC-219279,8,5000,625,1000,500
THE RESCO TRUST,GB-CHC-1167342,1,15000,15000,15000,15000
THE REACH FOUNDATION,GB-CHC-1129683,6,82052,13675,78652,400
THE PURPLE ELEPHANT PROJECT,GB-CHC-1186434,2,20759,10379,10766,9993
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST RICHARD OF CHICHESTER, HANWORTH",GB-CHC-1129920,1,1000,1000,1000,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST NICHOLAS WITH ST MARY MAGDALENE, CHISWICK",GB-CHC-1132838,1,1000,1000,1000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MICHAEL SUTTON COURT,GB-CHC-1149114,1,1000,1000,1000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY SPRING GROVE,GB-CHC-1132866,1,550,550,550,550
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST WITH ST MARY THE VIRGIN, ISLEWORTH",GB-CHC-1168356,1,1000,1000,1000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST GEORGE'S HANWORTH,GB-CHC-1132311,2,6890,3445,5890,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, HOUNSLOW",GB-CHC-1130651,1,500,500,500,500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BRENTFORD,GB-CHC-1128611,6,11135,1855,8585,200
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SOULS, ST MARGARETS ON THAMES",GB-CHC-1133773,1,10040,10040,10040,10040
THE NATIONAL CHILDBIRTH TRUST,GB-CHC-801395,1,48010,48010,48010,48010
THE MUSICAL MUSEUM,GB-CHC-802011,1,1000,1000,1000,1000
THE MULBERRY CENTRE,GB-CHC-1108999,9,138321,15369,25000,8321
THE MIDDLESEX ASSOCIATION FOR THE BLIND,GB-CHC-207007,4,66000,16500,25000,11000
THE LONDON WILDLIFE TRUST,GB-CHC-283895,3,20926,6975,19926,500
"THE KIDS' COOKERY SCHOOL, ACTON",GB-CHC-1079543,1,9958,9958,9958,9958
THE ISLEWORTH SOCIETY,GB-CHC-1042796,7,52505,7500,25644,500
THE INDIAN GYMKHANA CLUB TRUST 2004,GB-CHC-1107282,4,55400,13850,15000,12000
THE HOUNSLOW ARTS TRUST LTD,GB-CHC-267426,1,19996,19996,19996,19996
THE GUNNERSBURY MUSEUM AND PARK DEVELOPMENT TRUST,GB-CHC-1168709,1,1000,1000,1000,1000
THE GREEN CORRIDOR,GB-CHC-1092093,2,34375,17187,19528,14847
THE GREAT LONDON FRIENDSHIP PROJECT C.I.C.,GB-COH-14915348,1,1000,1000,1000,1000
"THE FRIENDS OF ST NICHOLAS'S CHURCH, CHISWICK",GB-CHC-291262,1,500,500,500,500
THE FEDERATION OF LONDON YOUTH CLUBS,GB-CHC-303324,1,13100,13100,13100,13100
THE CONSERVATION VOLUNTEERS,GB-CHC-261009,4,42950,10737,18000,1950
THAMESIDE ENTERPRISE,GB-COH-07649304,1,19080,19080,19080,19080
THAMES21 LIMITED,GB-CHC-1103997,1,8000,8000,8000,8000
TEDDINGTON METHODIST CIRCUIT,GB-CHC-1149276,1,450,450,450,450
TALE BE TOLD THEATRE C.I.C.,GB-COH-10439178,3,28391,9463,22691,900
Sycamore Court,360G-HounslowCouncil-ORG:Sycamore-Court,1,975,975,975,975
Sycamore Court,360G-HounslowCouncil-ORG: Sycamore Court,1,1000,1000,1000,1000
Swans FC,360G-HounslowCouncil-ORG: Swans FC,1,1000,1000,1000,1000
Support for Living (part of Certitude Support),360G-HounslowCouncil-ORG:Support-for-Living-(part-of-Certitude-Support),1,9906,9906,9906,9906
Support Through Court,GB-CHC-1090781,2,3453,1726,3000,453
Super Inspired Limited,GB-COH-09597136,2,1000,500,500,500
Sunshine of Hounslow,360G-HounslowCouncil-ORG:Sunshine-of-Hounslow,6,6725,1120,5000,100
Sunshine of Hounslow,360G-HounslowCouncil-ORG:Sunshine of Hounslow,1,1000,1000,1000,1000
Sunshine of Hounslow,360G-HounslowCouncil-ORG: Sunshine of Hounslow,3,52466,17488,50466,1000
Strand on the Green Association,360G-HounslowCouncil-ORG: Strand on the Green Association,2,1440,720,940,500
Storyland,360G-HounslowCouncil-ORG:Storyland,1,500,500,500,500
Sticky Fingers,360G-HounslowCouncil-ORG: Sticky Fingers,1,950,950,950,950
Stardust Arts,360G-HounslowCouncil-ORG:Stardust-Arts,1,500,500,500,500
Stand on the Green Association,360G-HounslowCouncil-ORG:Stand-on-the-Green-Association,1,475,475,475,475
St Stephen's Church,360G-HounslowCouncil-ORG: St Stephen's Church,1,982,982,982,982
St Michael's Chiswick,360G-HounslowCouncil-ORG: St Micheal's Church,1,500,500,500,500
"St Mary's Church, Bedfont","360G-HounslowCouncil-ORG:St-Mary's-Church,-Bedfont",2,1917,958,1417,500
St John's Residents Association,360G-HounslowCouncil-ORG:St-John's-Residents-Association,3,1180,393,480,300
St John's Residents Association,360G-HounslowCouncil-ORG: St John's Residents Association,1,500,500,500,500
St Dunstan's House,360G-HounslowCouncil-ORG:St-Dunstan's-House,2,550,275,385,165
"St Dunstan's Church, Feltham","360G-HounslowCouncil-ORG:St-Dunstan's-Church,-Feltham",4,1350,337,500,165
Spring Grove Residents Association,360G-HounslowCouncil-ORG: Spring Grove Residents Association,2,1461,730,961,500
Sparrow Farm Tenants & Residents Association,360G-HounslowCouncil-ORG:Sparrow-Farm-Tenants-&-Residents-Association,1,500,500,500,500
Southern Avenue Residents Association,360G-HounslowCouncil-ORG:Southern-Avenue-Residents-Association,1,500,500,500,500
Southern Avenue Residents Association,360G-HounslowCouncil-ORG: Southern Avenue Residents Association,2,23818,11909,22818,1000
South Street Café,360G-HounslowCouncil-ORG: South Street Café,2,2000,1000,1000,1000
Sheltered Housing  - West Cluster,360G-HounslowCouncil-ORG:Sheltered-Housing----West-Cluster,1,500,500,500,500
Sheltered Accommodation Residents Association (SARA),360G-HounslowCouncil-ORG:Sheltered-Accommodation-Residents-Association-(SARA),1,900,900,900,900
Senior MET Police Cadets,360G-HounslowCouncil-ORG:Senior-MET-Police-Cadets,1,2500,2500,2500,2500
Saathi Association for Elderly Women,360G-HounslowCouncil-ORG:Saathi-Association-for-Elderly-Women,1,500,500,500,500
SUSTRANS,GB-CHC-326550,1,15530,15530,15530,15530
STREETBANK,GB-CHC-1159505,1,14890,14890,14890,14890
STIR IT UP COOKERY C.I.C.,GB-COH-11581607,1,4810,4810,4810,4810
STAINES AND FELTHAM METHODIST CIRCUIT,GB-CHC-1135633,1,845,845,845,845
ST PHILOMENA TRUST,GB-CHC-1134090,1,500,500,500,500
ST GEORGE'S (HANWORTH) YOUTH CLUB,GB-CHC-1084708,3,41052,13684,14552,12000
SRPTA,360G-HounslowCouncil-ORG:SRPTA,1,165,165,165,165
SPEAK OUT IN HOUNSLOW,GB-CHC-1089995,7,67140,9591,29982,485
SPARTANS YOUTH FC,GB-CHC-1146272,2,1500,750,1000,500
SPARK,GB-CHC-1091148,1,2500,2500,2500,2500
SPARE TYRE THEATRE COMPANY LIMITED,GB-CHC-273418,1,8440,8440,8440,8440
SHEWISE,GB-CHC-1179811,1,1000,1000,1000,1000
SFIDA,GB-COH-06910618,3,12250,4083,10000,250
SAINT MARY & POPE KYRILLOS VI COPTIC ORTHODOX CHURCH,GB-CHC-1167069,4,2000,500,500,500
SAGAR Group,360G-HounslowCouncil-ORG:SAGAR-Group,1,500,500,500,500
Ruils,360G-HounslowCouncil-ORG:Ruils,1,14976,14976,14976,14976
Riverside Vineyard Church,360G-HounslowCouncil-ORG: Riverside Vineyard Church,1,1000,1000,1000,1000
Rivers Academy Parent and Teacher Association (PTA),360G-HounslowCouncil-ORG:Rivers-Academy-Parent-and-Teacher-Association-(PTA),4,1900,475,500,400
Retired Members Association (Asian Elders),360G-HounslowCouncil-ORG:Retired-Members-Association-(Asian-Elders),8,27700,3462,5500,200
Retired Members Association (Asian Elders),360G-HounslowCouncil-ORG: Retired Members Association (Asian Elders),2,2000,1000,1000,1000
Residents of Gunnersbury Park Estate,360G-HounslowCouncil-ORG:Residents-of-Gunnersbury-Park-Estate,1,500,500,500,500
Residents of Brook Road South,360G-HounslowCouncil-ORG:Residents-of-Brook-Road-South,1,500,500,500,500
Residents Action Group of Burns Way & Shelley Crescent,360G-HounslowCouncil-ORG:Residents-Action-Group-of-Burns-Way-&-Shelley-Crescent,1,300,300,300,300
Resident,360G-HounslowCouncil-ORG:Resident,58,48689,839,2000,230
Resident,360G-HounslowCouncil-ORG: resident,3,3000,1000,1000,1000
Rectory Court,360G-HounslowCouncil-ORG:Rectory-Court,1,975,975,975,975
RUILS,GB-CHC-1127896,2,19994,9997,10822,9172
ROYAL BRITISH LEGION-ISLEWORTH BRANCH,GB-CHC-266276,1,500,500,500,500
ROTARY CLUB OF FELTHAM,GB-CHC-1029017,2,750,375,375,375
ROLLADOME ALL SKATE LIMITED,GB-CHC-1138918,2,32146,16073,29646,2500
RISE AND THRIVE CIC,GB-COH-13664364,1,1000,1000,1000,1000
RICHMOND AND HOUNSLOW CIRCUIT OF THE METHODIST CHURCH,GB-CHC-1134245,1,500,500,500,500
RIANA DEVELOPMENT NETWORK (RDN),GB-CHC-1119733,15,130509,8700,20082,500
REFUGEES WELCOME HOUNSLOW,GB-CHC-1202634,1,500,500,500,500
REFUGE,GB-CHC-277424,1,1000,1000,1000,1000
RE N-GAGE,GB-CHC-1188981,4,80900,20225,24900,12450
Positvi-Tees,360G-HounslowCouncil-ORG: Positiv-Tees,1,1000,1000,1000,1000
Positive Movement Project,360G-HounslowCouncil-ORG: Positive Movement Project,1,15985,15985,15985,15985
Polish Association Klan,360G-HounslowCouncil-ORG:Polish-Association-Klan,1,500,500,500,500
Polish Association Klan,360G-HounslowCouncil-ORG:Polish Association Klan,2,5700,2850,4700,1000
Polish Association Klan,360G-HounslowCouncil-ORG: Polish Association Klan,5,7800,1560,3000,1000
Play Airball,360G-HounslowCouncil-ORG: Play Airball,1,1500,1500,1500,1500
Pevensey Road Green,360G-HounslowCouncil-ORG: Pevensey Road Green,1,995,995,995,995
Petals of Life Voluntary Group,360G-HounslowCouncil-ORG:Petals-of-Life-Voluntary-Group,1,14990,14990,14990,14990
Perfectley Imperfect CIC,360G-HounslowCouncil-ORG: Perfectly Imperfectly CIC,1,24975,24975,24975,24975
Page House Residents Welfare Association,360G-HounslowCouncil-ORG: Page House Welfare Association,1,1000,1000,1000,1000
PUNJABI THEATRE ACADEMY UK,GB-CHC-1145166,1,2110,2110,2110,2110
PLANTING PROMISE LIMITED,GB-CHC-1169360,1,500,500,500,500
Owen House,360G-HounslowCouncil-ORG:Owen-House,1,900,900,900,900
Our Lady of Sorrow and St Bridgets,360G-HounslowCouncil-ORG:Our-Lady-of-Sorrow-and-St-Bridgets,1,500,500,500,500
Our Lady of Sorrow and St Bridgets,360G-HounslowCouncil-ORG: Our Lady of Sorrow and St Bridgets,1,681,681,681,681
Our Barn with Hounslow Parent Carer Forum,360G-HounslowCouncil-ORG:Our-Barn-with-Hounslow-Parents-Carer-Forum,1,14934,14934,14934,14934
Osterley Bowls Club,360G-HounslowCouncil-ORG:Osterley-Bowls-Club,1,500,500,500,500
Orchard Road Residents Group,360G-HounslowCouncil-ORG:Orchard-Road-Residents-Group,1,405,405,405,405
Old Isleworthian Youth Under 14,360G-HounslowCouncil-ORG:Old-Isleworthian-Youth-Under-14-,1,500,500,500,500
OWGRA,360G-HounslowCouncil-ORG: OWGRA,1,500,500,500,500
OUTSIDE CHANCE,GB-CHC-1072652,5,75000,15000,20000,7000
OUR BARN COMMUNITY,GB-CHC-1181421,9,104500,11611,20000,500
OTAKAR KRAUS MUSIC TRUST,GB-CHC-1009797,3,26140,8713,9180,8480
OSHWAL ASSOCIATION OF THE UK,GB-CHC-267037,1,500,500,500,500
ONE-EIGHTY LIMITED,GB-CHC-1147546,1,500,500,500,500
OLD CHISWICK PROTECTION SOCIETY,GB-CHC-293123,1,500,500,500,500
Number One Chiswick Allotment Trust,360G-HounslowCouncil-ORG:Number-One-Chiswick-Allotment-Trust,1,500,500,500,500
No Shame in Running,360G-HounslowCouncil-ORG: No Shame in Running,3,103200,34400,77200,1000
Nigerian Community of SS Michael & Martin Parish,360G-HounslowCouncil-ORG:Nigerian-Community-of-SS-Michael-&-Martin-Parish-,1,500,500,500,500
Nepalese Ladies Community,360G-HounslowCouncil-ORG:Nepalese-Ladies-Community,2,600,300,500,100
Nature Links,360G-HounslowCouncil-ORG:Nature-Links,1,500,500,500,500
NISHKAM SIKH WELFARE & AWARENESS TEAM,GB-CHC-1139600,1,500,500,500,500
NATIONAL INSTITUTE FOR AFRICAN STUDIES,GB-CHC-1156464,3,12000,4000,8000,2000
My First 1000 Days,360G-HounslowCouncil-ORG:My-First-1000-Days,2,1000,500,500,500
Musictots,360G-HounslowCouncil-ORG:Musictots,1,500,500,500,500
"Mums, Babies and Bumps","360G-HounslowCouncil-ORG:Mums,-Babies-and-Bumps",1,5500,5500,5500,5500
Move into Wellbeing,360G-HounslowCouncil-ORG:Move-into-Wellbeing,1,500,500,500,500
Move into Wellbeing,360G-HounslowCouncil-ORG: Move into Wellbeing,2,7105,3552,6105,1000
Mission Hall Management,360G-HounslowCouncil-ORG:Mission-Hall-Management,1,480,480,480,480
Mini Me's Pre School,360G-HounslowCouncil-ORG: Mini Me's Pre School,1,33000,33000,33000,33000
Millan Women's Social Group,360G-HounslowCouncil-ORG:Millan-Women's-Social-Group,7,45070,6438,9320,250
Millan Women's Social Group,360G-HounslowCouncil-ORG:Millan Women's Social Group,1,7900,7900,7900,7900
Millan Women's Social Group,360G-HounslowCouncil-ORG: Millan Women's Social Grop,1,1000,1000,1000,1000
Middlesex Court,360G-HounslowCouncil-ORG:Middlesex-Court,1,500,500,500,500
Met Police,360G-HounslowCouncil-ORG:Met-Police,1,500,500,500,500
Met Police Junior Cadets,360G-HounslowCouncil-ORG:Met-Police-Junior-Cadets,1,2500,2500,2500,2500
Meadowcroft Sheltered Scheme,360G-HounslowCouncil-ORG: Meadowcroft Sheltered Scheme,1,950,950,950,950
Mangalam HOLI Celebrations MHM22,360G-HounslowCouncil-ORG: Mangalam HOLI Celebrations MHM22,1,1000,1000,1000,1000
Mangalam HCRG,360G-HounslowCouncil-ORG: Mangalam HCRG,1,1000,1000,1000,1000
Majory Kinnon School,360G-HounslowCouncil-ORG: Marjory Kinnon School,1,24868,24868,24868,24868
"MULTI-CULTURAL CENTRE, HOUNSLOW",GB-CHC-1081323,13,119168,9166,20000,500
MIDDLESEX PRIDE CIC,GB-COH-14883599,1,500,500,500,500
MESSIAH 07 CIC,360G-HounslowCouncil-ORG:MESSIAH-07-CIC,1,500,500,500,500
MACULELE UK- AFRO-BRAZILIAN ARTS & CULTURAL EXCHANGE INSTITUTE (ABACEI),GB-CHC-1157115,4,3000,750,1000,500
Look Ahead Care and Support,360G-HounslowCouncil-ORG:Look-Ahead-Care-and-Support,1,8475,8475,8475,8475
London Children's Book Project,360G-HounslowCouncil-ORG:London-Children's-Book-Project,1,990,990,990,990
London Borough of Hounslow Swimming Club,360G-HounslowCouncil-ORG: London Borough of Hounslow Swimming Club,1,29884,29884,29884,29884
Lion House Theatre,360G-HounslowCouncil-ORG:Lion-House-Theatre,1,500,500,500,500
Library at Home Service,360G-HounslowCouncil-ORG:Library-at-Home-Service,1,500,500,500,500
Let's Go Outside and Learn Community Interest Company,360G-HounslowCouncil-ORG:Let's Go Outside and Learn Community Interest Company,1,21222,21222,21222,21222
Let's Go Outside and Learn Community Interest Company,360G-HounslowCouncil-ORG: Let's Go Outside and Learn CIC,1,23622,23622,23622,23622
Learning Disability Theatre,360G-HounslowCouncil-ORG:Learning-Disability-Theatre,1,500,500,500,500
Lavender Court Residents Association,360G-HounslowCouncil-ORG:Lavender-Court-Residents-Association,3,1885,628,1000,385
Lavender Court Residents Association,360G-HounslowCouncil-ORG:Lavender Court Residents Association,1,1000,1000,1000,1000
Lavender Court Residents Association,360G-HounslowCouncil-ORG: Lavender Court Residents Association,1,1000,1000,1000,1000
Lavendar Court,360G-HounslowCouncil-ORG:Lavendar-Court,1,1000,1000,1000,1000
Lambert Lodge Sheltered Housing,360G-HounslowCouncil-ORG: Lambert Lodge Sheltered Housing,2,2000,1000,1000,1000
LVA TRUST,GB-CHC-1169505,1,7617,7617,7617,7617
LONDON WARRIORS BASKETBALL CLUB,GB-CHC-1183523,5,39480,7896,12420,2000
LONDON SPARK,GB-CHC-1165809,2,15800,7900,10000,5800
LONDON CYCLING CAMPAIGN,GB-CHC-1115789,1,500,500,500,500
LONDON BIKE HUB,GB-COH-07436406,1,6677,6677,6677,6677
LET'S GO OUTSIDE AND LEARN COMMUNITY INTEREST COMPANY,GB-COH-09435120,4,49410,12352,15000,9680
LEARN ENGLISH AT HOME,GB-CHC-1153425,4,43000,10750,15000,5000
Kirkstone Lodge Sheltered Residents,360G-HounslowCouncil-ORG:Kirkstone-Lodge-Sheltered-Residents,1,500,500,500,500
Kew Bridge Engines Trust & Water Supply Museum,360G-HounslowCouncil-ORG:Kew Bridge Engines Trust & Water Supply Museum,1,15154,15154,15154,15154
KIDWISE GROUP C.I.C.,GB-COH-14021397,1,1000,1000,1000,1000
KEW BRIDGE ENGINES TRUST AND WATER SUPPLY MUSEUM LIMITED,GB-CHC-269285,3,72058,24019,44725,6333
KEMPTON GREAT ENGINES TRUST LIMITED,GB-CHC-1048936,1,37750,37750,37750,37750
Just Art Club,360G-HounslowCouncil-ORG:Just-Art-Club,1,500,500,500,500
Junior MET Police Cadets,360G-HounslowCouncil-ORG:Junior-MET-Police-Cadets,1,2500,2500,2500,2500
Julian Asthma Cause,GB-CHC-116281,1,1000,1000,1000,1000
Jessop House,360G-HounslowCouncil-ORG:Jessop-House,1,975,975,975,975
Jessop House,360G-HounslowCouncil-ORG: Jessop House,1,1000,1000,1000,1000
JR Football Tournament,360G-HounslowCouncil-ORG:JR-Football-Tournament,3,1500,500,500,500
Ivy Ravens Community Club,360G-HounslowCouncil-ORG: Ivy Ravens Community Club,1,15500,15500,15500,15500
Isleworth Tuesday Club,360G-HounslowCouncil-ORG:Isleworth-Tuesday-Club,1,500,500,500,500
Isleworth Community Play,360G-HounslowCouncil-ORG:Isleworth-Community-Play,2,1000,500,500,500
Isleworth Bowls Club,360G-HounslowCouncil-ORG: Isleworth Bowls Club,6,57234,9539,35000,1000
Integrated Neurological Services,360G-HounslowCouncil-ORG: Integrated Neurological Services,1,11450,11450,11450,11450
Integenerational Music,360G-HounslowCouncil-ORG: Integenerational Music,1,9100,9100,9100,9100
Integenerational Music Making,360G-HounslowCouncil-ORG: Integenerational Music Making,1,11575,11575,11575,11575
Inspiring Isleworth Community Association,360G-HounslowCouncil-ORG:Inspiring-Isleworth-Community-Association,2,10000,5000,5000,5000
IVYBRIDGELINK,GB-CHC-1091212,11,57500,5227,25000,500
ISLEWORTH LIONS CLUB,GB-CHC-1168360,4,2175,543,675,500
ISLEWORTH EXPLORERS CLUB,GB-CHC-303093,5,69695,13939,15000,9695
INTERGENERATIONAL MUSIC MAKING CIC,GB-COH-11596360,1,14340,14340,14340,14340
INTEGRATED NEUROLOGICAL SERVICES,GB-CHC-1107273,2,23279,11639,22800,479
ILAYS,GB-CHC-1118016,6,80758,13459,16600,8712
I'M NO CHEF LTD,GB-COH-14132878,1,5290,5290,5290,5290
Hyde House Sheltered Residents Group,360G-HounslowCouncil-ORG:Hyde-House-Sheltered-Residents-Group,1,500,500,500,500
Hounslow-Ramallah Twinning Association,360G-HounslowCouncil-ORG:Hounslow-Ramallah-Twinning-Association,1,500,500,500,500
Hounslow's Promise,360G-HounslowCouncil-ORG:Hounslow's Promise,1,25000,25000,25000,25000
Hounslow Youth Centre,360G-HounslowCouncil-ORG: Hounslow Youth Centre,1,1000,1000,1000,1000
Hounslow Stroke Club,360G-HounslowCouncil-ORG:Hounslow-Stroke-Club,1,1725,1725,1725,1725
Hounslow Sri Lanka Janahanda Foundation,360G-HounslowCouncil-ORG:Hounslow-Sri-Lanka-Janahanda-Foundation,4,1000,250,500,100
Hounslow Older People Activity Group,360G-HounslowCouncil-ORG:Hounslow-Older-People-Activity-Group,1,800,800,800,800
Hounslow Janahanda Foundation,360G-HounslowCouncil-ORG: Hounslow Jahanda Foundation,1,500,500,500,500
Hounslow Housing Sheltered Housing (Greenham House),360G-HounslowCouncil-ORG:Hounslow-Housing-Sheltered-Housing-(Greenham-House),1,500,500,500,500
Hounslow Housing Sheltered Housing (Frogley Hse Cluster),360G-HounslowCouncil-ORG:Hounslow-Housing-Sheltered-Housing-(Frogley-Hse-Cluster),1,500,500,500,500
