﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
SOW THE CITY COMMUNITY INTEREST COMPANY,GB-COH-06872177,1,4650,4650,4650,4650
SOUNDUP ARTS COMMUNITY INTEREST COMPANY,GB-COH-12323466,1,2500,2500,2500,2500
SANCTUARY HOUSING ASSOCIATION,GB-COH-IP19059R,1,1000,1000,1000,1000
Ryder Brow Allotments,360G-onemanchester-ryder_brow_allotments,1,4000,4000,4000,4000
Ryder Brow Allotments,360G-onemanchester-Ryder_brow_allotments,1,250,250,250,250
Recreate-U,GB-COH- 12698617,1,250,250,250,250
RUSHOLME FALLOWFIELD AND MOSS SIDE GOOD NEIGHBOURS,GB-CHC-1182345,1,7950,7950,7950,7950
RUSHOLME AND FALLOWFIELD COMMUNITY FORUM,GB-CHC-1116307,1,960,960,960,960
REFUGEES & MENTORS CIC,GB-COH-10373232,1,5000,5000,5000,5000
REFORM RADIO COMMUNITY INTEREST COMPANY,GB-COH-08537221,1,2500,2500,2500,2500
READ EASY UK,GB-CHC-1151288,1,250,250,250,250
PushPedalScoot - BikeRight! Futures CIC,GB-COH-7953744,1,2000,2000,2000,2000
Primary Cooking and Nutrition,360G-onemanchester-primary_cooking_and_nutrition,1,1000,1000,1000,1000
Pomona Gardens,360G-Pomona-Gardens,1,250,250,250,250
Peter Quinn Friendship Group Dementia Support,360G-onemanchester-peter_quinn_friendship_group_dementia_support,2,4500,2250,2500,2000
PROJEKTS MCR LIMITED,GB-COH-IP29726R,1,2000,2000,2000,2000
PLATT FIELDS MARKET GARDEN CIC,GB-COH-10951792,2,4000,2000,3000,1000
PLANNED-RETIREMENT ASSOCIATION OF GREATER MANCHESTER,GB-CHC-507848,1,2000,2000,2000,2000
PD Coaching,360G-PD-Coaching,1,4000,4000,4000,4000
Old Hall Drive Academy,360G-Old-hall-drive-academy,1,250,250,250,250
Old Abbey Taphouse,GB-CHC-11656529,1,1000,1000,1000,1000
OUR HAPPINESS FACTOR CIC,GB-COH-10394809,1,2000,2000,2000,2000
ONSIDE YOUTH ZONES,GB-CHC-1125893,1,25000,25000,25000,25000
ODD ARTS,GB-CHC-1182477,3,26000,8666,20000,2000
North Manchester Athletic football club,360G-North-manchester-althletic-football-club,1,250,250,250,250
Neighbourly Garden project,360G-onemanchester-neighbourly_garden_project,1,3500,3500,3500,3500
NORTHMOOR COMMUNITY ASSOCIATION,GB-CHC-1091595,2,15568,7784,14568,1000
NEWLEAF FOUNDATION,GB-CHC-1197765,1,250,250,250,250
N.I.A.M.O.S LTD,GB-COH-11232278,2,10000,5000,5000,5000
Music International,360G-onemanchester-music_international,1,1000,1000,1000,1000
Moss side Millennium Powerhouse,GB-COH-1077564,1,2000,2000,2000,2000
Moss side Adventure Playground - Manchester Young Lives,GB-COH-3450197,1,5000,5000,5000,5000
Moss Side Friendship & Activity Group - Together Dementia Support CIC,360G-onemanchester-moss-side-friendship-group,1,1000,1000,1000,1000
Moss Side Fire Station Boxing Club,360G-onemanchester-moss-side-fire-station,1,2000,2000,2000,2000
Moss Side Enterprise Club,360G-onemanchester-moss_side_enterprise_club ,1,996,996,996,996
Mens Shed,GB-CHC- 1162409,1,5000,5000,5000,5000
Mens Shed Debdale,360G-onemanchester-mens_shed_debdale,1,4000,4000,4000,4000
Mcr Congolese Organisation,GB-CHC-07564748,1,1000,1000,1000,1000
Martenscroft Primary school,GB-EDU-1112468,1,2500,2500,2500,2500
Manchester Young Community Champions,GB-COH-7882119,1,5000,5000,5000,5000
Manchester Settlement,GB-COH-0241676,1,10000,10000,10000,10000
Manchester Imagination Library,GB-CHC-1177843,1,2000,2000,2000,2000
Manchester Children's Burns Camp,GB-CHC- 1049274,1,5000,5000,5000,5000
Macarts,360G-onemanchester-macarts,1,910,910,910,910
MUSTAFIA SHARIF,GB-CHC-1156867,1,1000,1000,1000,1000
MOSS SIDE MILLENNIUM POWERHOUSE LTD,GB-CHC-1077564,2,4250,2125,4000,250
MAXTRAX COMMUNITY INTEREST COMPANY,GB-COH-13449586,1,4000,4000,4000,4000
MASH (Manchester Action on Street Health),360G-onemanchester-MASH,1,2000,2000,2000,2000
MANCHESTER YOUNG LIVES LTD,GB-CHC-1070668,3,10500,3500,4000,3000
MANCHESTER VINEYARD,GB-CHC-1165564,1,18000,18000,18000,18000
MANCHESTER URBAN DIGGERS C.I.C.,GB-COH-12014832,5,17696,3539,9884,250
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST CHARITY,GB-CHC-1049274,1,4000,4000,4000,4000
MANCHESTER SETTLEMENT,GB-CHC-228577,1,35000,35000,35000,35000
MANCHESTER ROLLER SPORTS,GB-COH-10697493,1,5000,5000,5000,5000
MANCHESTER REFUGEE SUPPORT NETWORK,GB-CHC-1109990,1,4815,4815,4815,4815
MANCHESTER MIND,GB-CHC-1102058,1,9942,9942,9942,9942
MANCHESTER MALAYALEE ASSOCIATION,GB-CHC-1175205,2,1300,650,1000,300
MANCHESTER CLIMATE CHANGE AGENCY CIC,GB-COH-09761661,1,2400,2400,2400,2400
MANCHESTER CITY OF SANCTUARY,GB-CHC-1168839,1,250,250,250,250
MANCHESTER CARERS FORUM,GB-CHC-1103535,1,1000,1000,1000,1000
MANCHESTER ACTION ON STREET HEALTH,GB-CHC-1051754,1,2000,2000,2000,2000
MACC,GB-COH-7788593,1,500,500,500,500
M13 Youth Project,GB-COH-1069401,1,1000,1000,1000,1000
Loxford Residents group,360G-Loxford-residents-group,1,250,250,250,250
Longsight Family Festival,360G-onemanchester-longsight_family_festival,1,3000,3000,3000,3000
Lifeshare Christmas Project,GB-COH-2946401,1,1000,1000,1000,1000
Levenshulme Inspire Community Enterprise Community Interest Company,GB-COH-6527975,1,3600,3600,3600,3600
Levenshulme Good Neighbours,360G-onemanchester-levenshulme_good_neighbours,1,1416,1416,1416,1416
Levenshulme Festival,360G-Levenshulme-festival,1,250,250,250,250
Lets Keep Growing,360G-onemanchester-lets_keep_growing,1,4000,4000,4000,4000
LGBT FOUNDATION LTD,GB-CHC-1070904,1,300,300,300,300
LEVENSHULME YOUTH PROJECT,GB-CHC-1175093,1,1275,1275,1275,1275
LEVENSHULME INSPIRE COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY,GB-COH-06527975,1,4620,4620,4620,4620
LEVENSHULME INSPIRE CAFÃ LTD,GB-COH-11535556,1,1000,1000,1000,1000
LEVENSHULME GOOD NEIGHBOURS,GB-CHC-1163827,1,2000,2000,2000,2000
Keeping Youth Work Alive,360G-onemanchester-keeping_youth_work_alive,1,3000,3000,3000,3000
Kasa Kasa School,GB-COH-13043004,1,1957,1957,1957,1957
KIDS CARE LONDON,GB-CHC-1096406,1,1000,1000,1000,1000
KEEPING IT REAL 24/7 COMMUNITY INTEREST COMPANY,GB-COH-12785048,1,4500,4500,4500,4500
Jubacana,360G-onemanchester-jubacana,1,1000,1000,1000,1000
JUSTLIFE FOUNDATION,GB-CHC-1140822,3,7000,2333,5000,1000
JUSTLIFE COMMUNITY INTEREST COMPANY,GB-COH-06724021,1,1000,1000,1000,1000
INSPIRED TASKFORCE CIC,GB-COH-13370281,1,9750,9750,9750,9750
INSPIRATIONAL WOMEN TO ACTION CIC,GB-COH-11319183,1,250,250,250,250
INNOCHOICE LTD,GB-COH-09133979,1,6000,6000,6000,6000
Hulme little free library,360G-Hulme-little-free-library,2,500,250,250,250
Hulme Winter Festival,360G-Hulme-Winter-Festival,1,250,250,250,250
Hulme Community Garden Centre Ltd,GB-MPR-IP28958R,2,7000,3500,5000,2000
Hopton Court Gardens,360G-Hopton-court-gardens,1,250,250,250,250
Ho Shin Do Youth Project,360G-onemanchester-ho_shin_do_youth_project,1,1000,1000,1000,1000
Heroes Wood - City of Trees,360G-onemanchester-heroes-wood,1,1000,1000,1000,1000
Healthy Me Healthy Communities Ltd,GB-COH-8259109,1,250,250,250,250
HUMANS MCR,GB-COH-12547694,1,5160,5160,5160,5160
HULMEMAN BEINGS CIC,GB-COH-13296314,1,250,250,250,250
HOPE HILL FOUNDATION,GB-COH-CE022257,1,2000,2000,2000,2000
HOPE HILL FOUNDATION,GB-CHC-1190041,1,250,250,250,250
HIGHWAY HOPE,GB-CHC-1151846,2,500,250,250,250
HEAVEN ON EARTH THE SPACE,GB-COH-10836766,2,4000,2000,3000,1000
HEALTHY ME HEALTHY COMMUNITIES C.I.C.,GB-COH-08259109,4,10000,2500,5000,1000
Growing in the City,360G-onemanchester-growing_in_the_city,1,1000,1000,1000,1000
Grieg Lees,360G-onemanchester-marthas_care_cards,1,500,500,500,500
Green Heys Tenants Group,360G-onemanchester-green_heys_tenants_group,1,100,100,100,100
Gorton Youth Council,360G-onemanchester-gorton_youth_council,1,1000,1000,1000,1000
Gorton Imagination Library,360G-onemanchester-gorton_imagination_library,1,3000,3000,3000,3000
Gorton Horticultural Society,360G-onemanchester-gorton_horticultural_society,1,5000,5000,5000,5000
Gorton Horticultural Society,360G-onemanchester-gorton-horticultural-society,1,2000,2000,2000,2000
Gorton Events Committee,360G-onemanchester-Gorton_events_committee,1,250,250,250,250
Geeks for Social Change,GB-COH-10931293,1,5000,5000,5000,5000
Galivantes Production Ltd (The Old Abbey Taphouse),GB-COH-10328209 ,1,4000,4000,4000,4000
GREEN FINGERS DEBDALE,GB-CHC-1177606,2,9460,4730,5000,4460
GREATER MANCHESTER CENTRE FOR VOLUNTARY ORGANISATION,GB-CHC-504542,1,3000,3000,3000,3000
GRACE INCORPORATION FAITH TRUST (GIFT),GB-CHC-1121461,1,20000,20000,20000,20000
GORTON VISUAL ARTS,GB-CHC-1138286,6,12999,2166,4999,1000
GM POVERTY ACTION LIMITED,GB-COH-10181238,1,5000,5000,5000,5000
GENIE NETWORKS,GB-CHC-1121805,1,832,832,832,832
GAYDIO COMMUNITY INTEREST COMPANY,GB-COH-06596997,1,1000,1000,1000,1000
Friendship Healthcare Womens Association,360G-onemanchester-friendship_healthcare_womens_association,1,804,804,804,804
Friends of Hulme Park,360G-onemanchester-friends_of_hulme_park,1,300,300,300,300
Friends of Hulme Park,360G-onemanchester-Friends_of_hulme_park,1,4000,4000,4000,4000
Friends of Fallowfield,360G-onemanchester-friends_of_fallowfield ,1,1000,1000,1000,1000
Friends of Fallowfield,360G-onemanchester-friends of fallowfield,1,800,800,800,800
Frendzy Foods,360G-onemanchester-frendzy_foods,1,1000,1000,1000,1000
Forever Young,360G-onemanchester-forever_young,1,3000,3000,3000,3000
Fallowfield Secret Garden,360G-onemanchester-fallowfield_secret_garden,1,300,300,300,300
Fallowfield Library,360G-onemanchester-Fallowfield_library,1,2000,2000,2000,2000
Fallowfield Community Panto - Friends of Fallowfield,360G-onemanchester-Friends_of_fallowfield,1,4000,4000,4000,4000
FRIENDS OF DELAMERE PARK,GB-CHC-1196384,1,250,250,250,250
FALLOWFIELD LIBRARY & COMMUNITY RESOURCE CENTRE,GB-CHC-1158360,1,173,173,173,173
Excavating The Reno,360G-onemanchester-excavating_the_reno,1,1300,1300,1300,1300
Emerge,GB-COH-3556346,1,1000,1000,1000,1000
Elshaddai Money Training,GB-COH-07611535,1,5000,5000,5000,5000
"Eastlands Trust, National Cycling",GB-COH-03747112 ,1,1000,1000,1000,1000
East Manchester Sport and Activity Forum,360G-onemanchester-east-manchester-sport-forum,1,2000,2000,2000,2000
Early Essentials,360G-onemanchester-early_essentials,1,4000,4000,4000,4000
EVERYONE CAN,GB-CHC-1053961,1,1000,1000,1000,1000
EVERYDAY PEOPLE LTD,GB-COH-07839451,1,2080,2080,2080,2080
EUROPIA,GB-CHC-1161453,1,4910,4910,4910,4910
ETHNIC HEALTH FORUM,GB-CHC-1123223,1,4850,4850,4850,4850
ENJOY ARTS CIC,GB-COH-10114293,2,10000,5000,5000,5000
EMERGE 3RS,GB-CHC-1132944,1,25000,25000,25000,25000
ELS HEALTHY LIVING COMPANY CIC,GB-COH-13707594,1,250,250,250,250
Dynamo 15 -Community Café,360G-onemanchester-dynamo_15_community_cafe,1,1000,1000,1000,1000
Dynamic Support,GB-COH-1140195,1,500,500,500,500
Dirt Factory – Indoor Bike Park,GB-COH-09490482 ,1,5000,5000,5000,5000
Debdale Bowling Club,360G-onemanchester-debdale_bowling_club,1,1500,1500,1500,1500
Deaf Chefs,360G-onemanchester-deaf_chefs,1,5000,5000,5000,5000
DIMOBI CHILDREN DISABILITY TRUST,GB-CHC-1170582,1,4500,4500,4500,4500
Cringle Athletic,360G-onemanchester-cringle_athletic,1,5000,5000,5000,5000
Crafty Break Project (Curious Crafty),360G-onemanchester-crafty_break_project,1,1000,1000,1000,1000
Community (youth) on Solid Ground,GB-CHC-07328036,1,500,500,500,500
Command Prayer Centre Ministries Int.,GB-COH-4777282,1,2500,2500,2500,2500
Coffee Cranks Co-operative,360G-onemanchester-coffee-cranks,1,3000,3000,3000,3000
Clayton villa jfc,360G-onemanchester-clayton-villa,1,2000,2000,2000,2000
Clayton Villa,360G-onemanchester-clayton_villa,1,2000,2000,2000,2000
Child Safety Media,GB-COH-08363219,2,600,300,300,300
Calyx Drinks,GB-COH-09633888,1,5000,5000,5000,5000
CREATIVE COOPERATION,GB-CHC-1110785,1,250,250,250,250
CRACKING GOOD FOOD C.I.C.,GB-COH-07369862,2,5250,2625,5000,250
COVERDALE AND NEWBANK COMMUNITY ASSOCIATION,GB-CHC-1153939,6,9300,1550,3000,300
COMPASSION PRISON MINISTRY,GB-CHC-1161943,2,6500,3250,4500,2000
COMMUNITY REVIVAL (UK) LIMITED,GB-COH-05674292,1,5120,5120,5120,5120
COMMUNITY ON SOLID GROUND,GB-CHC-1139378,1,990,990,990,990
CLAYTON HALL LIVING HISTORY MUSEUM,GB-CHC-1155379,1,5000,5000,5000,5000
C.S. Health and Wellbeing,360G-onemanchester-CS_health_and_wellbeing,1,1000,1000,1000,1000
Bringing Health and Wellbeing to Hulme,360G-onemanchester-bringing_health_and_wellbeing_to_hulme,1,1000,1000,1000,1000
Brightsparks workshop CIC,GB-COH-8786917,1,1000,1000,1000,1000
Bridging the Gap Mcr -Mcr South Food Bank,GB-COH-1170952,1,1500,1500,1500,1500
Box Safe,360G-onemanchester-boxsafe,1,1500,1500,1500,1500
Blooming Bee Hive,360G-onemanchester-Blooming_bee_hive,1,250,250,250,250
Birthday Stars,360G-onemanchester-birthday_stars,1,3000,3000,3000,3000
Birthday Star Kids,360G-onemanchester-birthday_star_kids,1,3000,3000,3000,3000
Beswick Over 50s,360G-onemanchester-beswick_over_50s,1,2000,2000,2000,2000
Bentley House TARA,360G-Bentley-house-tara,1,250,250,250,250
BREAKTHROUGH U.K. LTD,GB-CHC-1078009,1,1000,1000,1000,1000
BIRCH COMMUNITY ASSOCIATION,GB-CHC-1151781,2,4500,2250,4000,500
BACK ON TRACK MANCHESTER LTD,GB-CHC-1017467,1,5000,5000,5000,5000
Armitage School,360G-onemanchester-Armitage_School,1,4000,4000,4000,4000
Armitage CofE Primary School,GB-EDU-105502,1,300,300,300,300
Ardwick/Longsight food bank,360G-Ardwick-Longsight-Food-Bank,1,2000,2000,2000,2000
Ardwick Green Residents' Association (AGRA),360G-onemanchester-Ardwick_green_residents_association,2,2250,1125,2000,250
Ardwick Green Residents Association,360G-onemanchester-ardwick_green_residents_association,1,300,300,300,300
Anson Community House,360G-onemanchester-anson_community_house,1,1000,1000,1000,1000
Anson Community Food Festival,360G-onemanchester-anson_community_food_festival,1,1000,1000,1000,1000
Anson Cabin Project,GB-COH-1135883,1,650,650,650,650
Ancoats Dispensary Trust,GB-COH-08769910,1,1000,1000,1000,1000
Active Me Studios,360G-onemanchester-Active_me_studios,1,300,300,300,300
ASPIRE4U COMMUNITY INTEREST COMPANY,GB-COH-07111700,1,2500,2500,2500,2500
ARDWICK COMMUNITY FOOTBALL CONSORTIUM CIC,GB-COH-09286900,1,1000,1000,1000,1000
AQUARIUS COMMUNITY CENTRE LIMITED,GB-CHC-1107627,4,28550,7137,21050,500
ANSON CABIN PROJECT,GB-CHC-1135883,4,5750,1437,4000,250
ANGELS OF HOPE FOR WOMEN,GB-CHC-1181614,1,5000,5000,5000,5000
ALL FM TRAINING LIMITED,GB-COH-10477224,1,4561,4561,4561,4561
ALL ARTS & MEDIA LTD,GB-CHC-1168695,2,8638,4319,4638,4000
4CT,GB-CHC-4750811,1,2000,2000,2000,2000
4CT LIMITED,GB-CHC-1120417,1,2500,2500,2500,2500
